﻿_id,Код страны,Наименование страны,Т/О,Экспорт,Импорт,Сальдо
1,,Кыргызская Республика - ВСЕГО,5602.5,1541.299999999999954525264911353588104248046875,4061.1999999999998181010596454143524169921875,-2519.90000000000009094947017729282379150390625
2,,из него:,,,,
3,,СТРАНЫ EAЭC,2179.1999999999998181010596454143524169921875,522.700000000000045474735088646411895751953125,1656.5,-1133.90000000000009094947017729282379150390625
4,,доля в общем объеме КР,0.3890000000000000124344978758017532527446746826171875,0.339000000000000023536728122053318656980991363525390625,0.407999999999999973798736618846305646002292633056640625,0.450000000000000011102230246251565404236316680908203125
5,643,Россия,1294.299999999999954525264911353588104248046875,239,1055.299999999999954525264911353588104248046875,-816.299999999999954525264911353588104248046875
6,,доля в общем объеме КР,0.2310000000000000108801856413265340961515903472900390625,0.1549999999999999988897769753748434595763683319091796875,0.2600000000000000088817841970012523233890533447265625,0.324000000000000010214051826551440171897411346435546875
7,398,Казахстан,798,275.30000000000001136868377216160297393798828125,522.700000000000045474735088646411895751953125,-247.5
8,,доля в общем объеме КР,0.1419999999999999873434575192732154391705989837646484375,0.178999999999999992450483432548935525119304656982421875,0.129000000000000003552713678800500929355621337890625,0.0980000000000000037747582837255322374403476715087890625
9,112,Белaрусь,86.400000000000005684341886080801486968994140625,8.4000000000000003552713678800500929355621337890625,78,-69.599999999999994315658113919198513031005859375
10,,доля в общем объеме КР,0.01499999999999999944488848768742172978818416595458984375,0.005000000000000000104083408558608425664715468883514404296875,0.0189999999999999995281552145343084703199565410614013671875,0.0280000000000000005828670879282071837224066257476806640625
11,51,Армения,0.4899999999999999911182158029987476766109466552734375,0.01000000000000000020816681711721685132943093776702880859375,0.479999999999999982236431605997495353221893310546875,-0.479999999999999982236431605997495353221893310546875
12,,доля в общем объеме КР,0.000100000000000000004792173602385929598312941379845142364501953125,0.0000050000000000000004090152695701565477293115691281855106353759765625,0.000100000000000000004792173602385929598312941379845142364501953125,0.00020000000000000000958434720477185919662588275969028472900390625
