﻿_id,Избирательный округ,№2 “Буйга” шайлоо округу,Всего,равно
1,"","","",5023 шайлоо участкасы
2,"","",305.0,305.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",731.0,731.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",733.0,733.0
5,4. Число погашенных избирательных бюллетеней,"",426.0,426.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",305.0,305.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",305.0,305.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",297.0,297.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акаева Венера Тургунбековна,171.0,171.0
15,2.0,Жаркымбаева Махабат Алтымышовна,163.0,163.0
16,3.0,Маматсадык уулу Мухамбеталы,138.0,138.0
17,4.0,Ормонова Асилбү Камбаровна,119.0,119.0
18,5.0,Сатар кызы Меилкан,102.0,102.0
19,6.0,Эрмекбаев Маматиса Мамасалиевич,154.0,154.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
