﻿_id,Регион,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019.0
1,Кыргызская Республика,4752,4526,4984,4998,5126,5552,5466,5456,5526,5713,5713
2,Баткенская область,221,229,243,199,209,275,263,310,260,316,260
3,Джалал-Абадская область,670,686,659,714,630,731,712,744,778,765,769
4,Иссык-Кульская область,503,388,546,533,569,571,504,506,527,516,476
5,Нарынская область,247,267,262,259,308,323,284,307,298,350,318
6,Ошская область,657,608,874,867,915,878,952,922,951,959,994
7,Таласская область,140,154,171,155,167,211,187,215,186,185,199
8,Чуйская область,1006,924,940,965,972,1177,1149,1127,1165,1225,1152
9,г.Бишкек,1085,1061,1059,1078,1054,1077,1102,1083,1095,1115,1098
10,г.Ош,223,209,230,197,260,266,283,242,266,282,343
