﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011 г.,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
1,КМШ өлкөлөрүнөн,из стран СНГ,CIS,43169.1,59924.5,124653.8,91065.9,577068.6,314789.9,149066.2,154448.2
2,Азербайджан,Азербайджан,Azerbaijan,-,124.9,17.1,-,-,-,123.3,152.7
3,Армения,Армения,Armenia,-,-,-,-,-,-,-,-
4,Беларус,Беларусь,Belarus,5.5,167.9,1795.7,90.5,40678.4,55.5,35.3,488.6
5,Грузия,Грузия,Georgia,-,-,-,-,-,-,-,-
6,Казахстан,Казахстан,Kazakhstan,24094.3,34083.1,52313.7,30533.5,20796.3,23109.2,46964.7,29483.1
7,"Молдова, Республикасы","Молдова, Республика",Moldova,-,10.0,338.0,-,-,-,-,-
8,Россия Федерациясы,Российская Федерация,Russia,18693.1,25444.5,69817.2,60400.3,515488.0,291537.5,98621.0,123197.5
9,Таджикистан,Таджикистан,Tajikistan,-,-,-,11.8,17.3,5.2,0.1,35.6
10,Туркменистан,Туркменистан,Turkmenistan,-,-,-,-,-,-,-,-
11,Украина,Украина,Ukraine,376.2,68.8,282.3,3.0,13.7,66.0,562.6,1.2
12,Өзбекстан,Узбекистан,Uzbekistan,-,25.3,89.8,26.8,74.9,16.5,2759.2,1089.5
