﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
1,1,2,3,5,6,7,8,9,10,11,12,13,14
2,  00_   Центральный аппарат,Общий итог,5240,23331,3898224.75999999977648258209228515625,74834.930999999996856786310672760009765625,493966.8200000000069849193096160888671875,3327164.958999999798834323883056640625,318573.8269999999902211129665374755859375,2680.992000000000189174897968769073486328125,320986.608000000007450580596923828125,2414363.027999999932944774627685546875,291548.3080000000190921127796173095703125
3,  ,1,,1491,331773.9519999999902211129665374755859375,3978.00700000000006184563972055912017822265625,46031.80700000000069849193096160888671875,281764.136999999987892806529998779296875,28843.44599999999991268850862979888916015625,174.477000000000003865352482534945011138916015625,29017.92299999999886495061218738555908203125,242243.3960000000079162418842315673828125,27201.61100000000078580342233180999755859375
4,  ,2,,117,22719.40399999999863211996853351593017578125,255.025000000000005684341886080801486968994140625,2139.56899999999995998223312199115753173828125,20324.81000000000130967237055301666259765625,2092.4510000000000218278728425502777099609375,10.522999999999999687361196265555918216705322265625,2102.974000000000160071067512035369873046875,10663.19599999999991268850862979888916015625,1980.2370000000000800355337560176849365234375
5,  ,3,,10,17618.04300000000148429535329341888427734375,0,51.17399999999999948840923025272786617279052734375,17566.8689999999987776391208171844482421875,1755.906999999999925421434454619884490966796875,1.056999999999999939603867460391484200954437255859375,1756.9639999999999417923390865325927734375,15593.2139999999999417923390865325927734375,1751.61400000000003274180926382541656494140625
6,  ,4,,4,77432.626000000003841705620288848876953125,0,118.2409999999999996589394868351519107818603515625,77314.384999999994761310517787933349609375,7731.4110000000000582076609134674072265625,0,7731.4110000000000582076609134674072265625,75393.778000000005704350769519805908203125,7732.1109999999998763087205588817596435546875
7,  001   Октябрьский р-н,Итого,749,1622,449544.025000000023283064365386962890625,4233.0309999999999490682967007160186767578125,48340.792000000001280568540096282958984375,396970.201000000000931322574615478515625,40423.216000000000349245965480804443359375,186.056999999999987949195201508700847625732421875,40609.273000000001047737896442413330078125,343893.5839999999734573066234588623046875,38665.5729999999966821633279323577880859375
8,  ,1,,1040,273825.0970000000088475644588470458984375,3333.91199999999980718712322413921356201171875,37166.8620000000009895302355289459228515625,233324.32300000000395812094211578369140625,26058.9340000000011059455573558807373046875,133.578000000000002955857780762016773223876953125,26192.5129999999990104697644710540771484375,153375.89999999999417923390865325927734375,22638.08399999999892315827310085296630859375
9,  ,2,,360,20282.919999999998253770172595977783203125,317.57799999999997453414835035800933837890625,1774.984999999999899955582804977893829345703125,18190.35699999999997089616954326629638671875,2242.0489999999999781721271574497222900390625,7.1410000000000000142108547152020037174224853515625,2249.18899999999985084286890923976898193359375,9720.00100000000020372681319713592529296875,1779.857999999999947249307297170162200927734375
10,  ,3,,115,9959.8349999999991268850862979888916015625,0.90000000000000002220446049250313080847263336181640625,60.92099999999999937472239253111183643341064453125,9898.01399999999921419657766819000244140625,982.3809999999999718056642450392246246337890625,5.25,987.6309999999999718056642450392246246337890625,5350.114999999999781721271574497222900390625,941.35699999999997089616954326629638671875
11,  ,4,,0,9725.754999999999199644662439823150634765625,0,135.52600000000001045918907038867473602294921875,9590.2289999999993597157299518585205078125,1136.875999999999976353137753903865814208984375,0,1136.875999999999976353137753903865814208984375,4542.3620000000000800355337560176849365234375,958.9569999999999936335370875895023345947265625
12,  002   Ленинский р-н,Итого,683,1515,313793.6070000000181607902050018310546875,3652.38999999999987267074175179004669189453125,39138.2940000000016880221664905548095703125,271002.9230000000097788870334625244140625,30420.24000000000160071067512035369873046875,145.96899999999999408828443847596645355224609375,30566.20899999999892315827310085296630859375,172988.37899999998626299202442169189453125,26318.2560000000012223608791828155517578125
13,  ,1,,2035,426619.6359999999986030161380767822265625,7645.89300000000002910383045673370361328125,55259.898000000001047737896442413330078125,363765.7440000000060535967350006103515625,37342.5060000000012223608791828155517578125,223.782999999999987039700499735772609710693359375,37565.9890000000013969838619232177734375,330287.278999999980442225933074951171875,34976.7110000000029685907065868377685546875
14,  ,2,,93,17750.96099999999933061189949512481689453125,109.9669999999999987494447850622236728668212890625,2016.5129999999999199644662439823150634765625,16140.47999999999956344254314899444580078125,2269.51200000000017098500393331050872802734375,75.4150000000000062527760746888816356658935546875,2353.7910000000001673470251262187957763671875,12888.596999999999752617441117763519287109375,1505.0399999999999636202119290828704833984375
15,  ,3,,22,31313.40599999999903957359492778778076171875,0,85.5630000000000023874235921539366245269775390625,31227.8430000000007566995918750762939453125,3132.14300000000002910383045673370361328125,1.5129999999999999005240169935859739780426025390625,3133.6570000000001527951098978519439697265625,27212.23199999999997089616954326629638671875,3090.13700000000017098500393331050872802734375
16,  ,4,,702,2095.2359999999998763087205588817596435546875,0,79.6219999999999998863131622783839702606201171875,2015.61400000000003274180926382541656494140625,195.37799999999998590283212251961231231689453125,0,195.37799999999998590283212251961231231689453125,1499.74299999999993815436027944087982177734375,195.37799999999998590283212251961231231689453125
17,  003   Свердловский р-н,Итого,740,2852,477779.2390000000013969838619232177734375,7755.8599999999996725819073617458343505859375,57441.5970000000015716068446636199951171875,413149.6799999999930150806903839111328125,42939.5389999999970314092934131622314453125,300.711000000000012732925824820995330810546875,43248.813999999998486600816249847412109375,371887.85100000002421438694000244140625,39767.2660000000032596290111541748046875
18,  ,1,,2335,769311.75,12194.722999999999956344254314899444580078125,84987.64900000000488944351673126220703125,672149.981999999959953129291534423828125,64677.41599999999743886291980743408203125,779.8780000000000427462509833276271820068359375,65455.3839999999981955625116825103759765625,583331,61611.4709999999977299012243747711181640625
19,  ,2,,144,36975.951000000000931322574615478515625,209.883999999999986130205797962844371795654296875,3708.91800000000012005330063402652740478515625,33057.1489999999976134859025478363037109375,3388.4340000000001964508555829524993896484375,8.196999999999999175770426518283784389495849609375,3396.63099999999985811882652342319488525390625,25744.919999999998253770172595977783203125,3196.849000000000160071067512035369873046875
20,  ,3,,35,136689.79099999999743886291980743408203125,40.840000000000003410605131648480892181396484375,76.4560000000000030695446184836328029632568359375,136572.4940000000060535967350006103515625,13657.10699999999997089616954326629638671875,5,13662.10699999999997089616954326629638671875,120251.805999999996856786310672760009765625,13609.389999999999417923390865325927734375
21,  ,4,,31,11857.688000000000101863406598567962646484375,4619.4139999999997598933987319469451904296875,223.105999999999994543031789362430572509765625,7002.64400000000023283064365386962890625,695.6119999999999663486960344016551971435546875,6.75,702.3619999999999663486960344016551971435546875,10206.240999999999985448084771633148193359375,698.363000000000056388671509921550750732421875
22,  004   Первомайский р-н,Итого,984,2545,954835.180000000051222741603851318359375,17064.8620000000009895302355289459228515625,88996.129000000000814907252788543701171875,848782.2700000000186264514923095703125,82418.56799999999930150806903839111328125,799.825000000000045474735088646411895751953125,83216.4839999999967403709888458251953125,739533.96699999994598329067230224609375,79116.07300000000395812094211578369140625
23,  ,1,,582,97857.452999999994062818586826324462890625,582.8110000000000354702933691442012786865234375,14680.796000000000276486389338970184326171875,81612.27499999999417923390865325927734375,13463.885000000000218278728425502777099609375,10.8559999999999998721023075631819665431976318359375,13324.610000000000582076609134674072265625,54339.408999999999650754034519195556640625,7630.614999999999781721271574497222900390625
24,  ,2,,0,2067.43600000000014915713109076023101806640625,5.980000000000000426325641456060111522674560546875,271.40399999999999636202119290828704833984375,1791.051999999999907231540419161319732666015625,179.10800000000000409272615797817707061767578125,0,178.37200000000001409716787748038768768310546875,1400.852000000000089130480773746967315673828125,170.451999999999998181010596454143524169921875
25,  ,3,,35,3359.61799999999993815436027944087982177734375,0,39.7049999999999982946974341757595539093017578125,3319.91199999999980718712322413921356201171875,299.7989999999999781721271574497222900390625,0,299.7989999999999781721271574497222900390625,2061.5579999999999927240423858165740966796875,300.759999999999990905052982270717620849609375
26,  ,4,,0,192.92599999999998772182152606546878814697265625,0,4.89900000000000002131628207280300557613372802734375,188.02699999999998681232682429254055023193359375,18.803000000000000824229573481716215610504150390625,0,18.803000000000000824229573481716215610504150390625,155.87299999999999045030563138425350189208984375,18.803000000000000824229573481716215610504150390625
27,  005   Аламудунский р-н,Итого,192,617,103477.433000000004540197551250457763671875,588.7910000000000536601874046027660369873046875,14996.80400000000008731149137020111083984375,86911.2660000000032596290111541748046875,13961.594999999999345163814723491668701171875,10.8559999999999998721023075631819665431976318359375,13821.584000000000742147676646709442138671875,57957.69299999999930150806903839111328125,8120.6289999999999054125510156154632568359375
28,  ,1,,219,39745.4230000000025029294192790985107421875,351.5710000000000263753463514149188995361328125,5311.7730000000001382431946694850921630859375,34092.38300000000162981450557708740234375,3228.51200000000017098500393331050872802734375,4.839999999999999857891452847979962825775146484375,3233.3519999999998617568053305149078369140625,33546.351999999998952262103557586669921875,3413.88700000000017098500393331050872802734375
29,  ,2,,19,2518.3609999999998763087205588817596435546875,0,259.942999999999983629095368087291717529296875,2258.41800000000012005330063402652740478515625,225.835000000000007958078640513122081756591796875,0.04499999999999999833466546306226518936455249786376953125,225.8799999999999954525264911353588104248046875,629.1699999999999590727384202182292938232421875,225.8799999999999954525264911353588104248046875
30,  ,3,,5,2648.9859999999998763087205588817596435546875,0,0,2648.9859999999998763087205588817596435546875,276.78199999999998226485331542789936065673828125,0,276.78199999999998226485331542789936065673828125,80.94499999999999317878973670303821563720703125,276.78199999999998226485331542789936065673828125
31,  ,4,,0,0.450000000000000011102230246251565404236316680908203125,0,0,0.450000000000000011102230246251565404236316680908203125,0.04499999999999999833466546306226518936455249786376953125,0,0.04499999999999999833466546306226518936455249786376953125,0.4050000000000000266453525910037569701671600341796875,0.04499999999999999833466546306226518936455249786376953125
