﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,11124,2
2,Ленинский,3459,1
3,Первомайский  ,2483,0
4,Свердловский  ,2716,0
5,Октябрьский  ,2466,1
6,Чуйская  обл.,21353,26
7,Кемин  ,1015,0
8,Чуй межрайон,2837,6
9,Ысык-Ата,3123,5
10,Аламедин,3296,0
11,Сокулук,4373,2
12,Московский  ,2303,5
13,Жайыл  ,3159,4
14,Панфилов,1247,4
15,Таласская  обл.,4458,0
16,Талас межрайон,2338,0
17,Бакай-Ата  ,742,0
18,Кара-Буура  ,1030,0
19,Манас  ,348,0
20,И-Кульская обл.,12277,0
21,Ак-Суу  ,2401,0
22,г.Каракол  ,1466,0
23,г.Балыкчы  ,1064,0
24,Иссык-Куль  ,1601,0
25,Тюп  ,1877,0
26,Джеты-Огуз  ,2629,0
27,Тон,1239,0
28,Нарынская обл.,6727,1
29,Ак-Талаа,682,0
30,Ат-Башы,1243,0
31,Жумгал,841,0
32,Кочкор,1510,1
33,Нарын межрайон,2451,0
34,Баткенская обл.,8746,0
35,Баткен межрайон,2021,0
36,Кадамжай,2980,0
37,Ляйляк,2232,0
38,г.Кызыл - Кия,910,0
39,г.Сулюкта,603,0
40,Ошская обл.,17589,1
41,Алай  ,1958,0
42,Араван  ,1419,0
43,Каракульджа  ,1638,0
44,Кара-Суу  ,5397,0
45,Ноокат,3113,1
46,Узген межрайон,3501,0
47,Чон-Алай,563,0
48,г.Ош,4320,0
49,Дж-Абадская обл. ,21098,1
50,г.Дж-Абад ,1905,0
51,г.Майлуу-Суу  ,371,0
52,г.Таш-Комур  ,1015,0
53,г. Кара-Куль  ,616,1
54,Сузак ,4630,0
55,Базар-Коргон  ,2572,0
56,Ноокен  ,1915,0
57,Аксы,2559,0
58,Ала-Бука  ,1723,0
59,Чаткал  ,587,0
60,Токтогул  ,2427,0
61,Тогуз-Торо,778,0
62,Всего,107692,31
