﻿_id,Регион,ВСЕГО,на 100 000 население
1,Кыргызская Республика,3164,58.7999999999999971578290569595992565155029296875
2,Баткенская область,63,14.5999999999999996447286321199499070644378662109375
3,Джалал-Абадская область,208,20.5
4,Иссык-Кульская область,121,27.5
5,Нарынская область,96,37.2000000000000028421709430404007434844970703125
6,Ошская область,416,37.5
7,Таласская область,109,47.89999999999999857891452847979962825775146484375
8,Чуйская область,473,58.7999999999999971578290569595992565155029296875
9,г. Бишкек,1546,184.19999999999998863131622783839702606201171875
10,г.Ош,132,51
