﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",3249 шайлоо участкасы
2,"","",558.0,558.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1756.0,1756.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1754.0,1754.0
5,4. Число погашенных избирательных бюллетеней,"",1198.0,1198.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",558.0,558.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",558.0,558.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",546.0,546.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",12.0,12.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Айыпов Адилет Эрмекович,106.0,106.0
15,2.0,Акматова Самара Тентимишовна,127.0,127.0
16,3.0,Базарбаев Сабырбек Акматович,80.0,80.0
17,4.0,Досалиев Сагымбек Акматжанович,121.0,121.0
18,5.0,Дуйшеева Ардак Кеңешовна,101.0,101.0
19,6.0,Зарылбеков Нурбек Зарылбекович,113.0,113.0
20,7.0,Иманалиев Канат Тойчубекович,173.0,173.0
21,8.0,Калыкова Салтанат Кусеиновна,78.0,78.0
22,9.0,Качкымбаева Айымкан Маткеримовна,130.0,130.0
23,10.0,Курманов Кенжебек Дүйшөбекович,113.0,113.0
24,11.0,Мендибаев Замирбек Кубанычбекович,217.0,217.0
25,12.0,Сартбаев Эмир Жыргалбекович,83.0,83.0
26,13.0,Сулайманов Алмаз Шергазиевич,64.0,64.0
27,14.0,Узаков Капарбек Мокешович,215.0,215.0
28,15.0,Ургазиев Бактияр Аскерович,201.0,201.0
29,16.0,Усенбаев Арсен Арзыматович,169.0,169.0
30,17.0,Усенбаев Рысбек Мукамбетович,119.0,119.0
31,18.0,Чыныбаев Алмазбек Абдрасулович,126.0,126.0
32,19.0,Шекенбаева Клара Октябревна,172.0,172.0
33,20.0,БААРЫНА КАРШЫ,2.0,2.0
