﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,38694062,TOYOTA,CAMRY,2021-03-01T00:02:37,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
2,38694068,MERCEDES-BENZ,200,2021-03-01T00:03:37,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
3,38694070,HONDA,FIT,2021-03-01T00:03:33,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
4,38694071,HONDA,CR-V,2021-03-01T00:09:42,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5,38694072,LEXUS,GX 470,2021-03-01T00:09:50,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6,38694075,LAND ROVER,RANGE ROVER,2021-03-01T00:13:35,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7,38694076,LEXUS,RX 400H,2021-03-01T00:10:53,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
8,38694077,LEXUS,LX 470,2021-03-01T00:15:32,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
9,38694089,MERCEDES-BENZ,E 320,2021-03-01T00:23:07,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10,38694091,AUDI,80,2021-03-01T00:24:44,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11,38694093,HONDA,FIT,2021-03-01T00:20:59,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
12,38694094,HONDA,FIT,2021-03-01T00:18:14,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
13,38694099,SUBARU,OUTBACK,2021-03-01T00:27:11,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
14,38694101,KIA,MORNING,2021-03-01T00:10:02,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
15,38694103,VOLKSWAGEN,GOLF V,2021-03-01T00:35:54,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
16,38694104,AUDI,A4,2021-03-01T00:35:52,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
17,38694106,MERCEDES-BENZ,E 270,2021-03-01T00:40:26,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
18,38694109,HONDA,ODYSSEY,2021-03-01T00:44:25,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19,38694112,TOYOTA,MARK X,2021-03-01T00:49:52,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
20,38694114,HONDA,ODYSSEY,2021-03-01T00:44:40,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
21,38694116,MERCEDES-BENZ,190,2021-03-01T00:50:05,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
22,38694118,HYUNDAI,CRETA,2021-03-01T00:57:08,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23,38694123,MERCEDES-BENZ,E 320,2021-03-01T01:00:52,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24,38694125,HONDA,CR-V,2021-03-01T01:08:45,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
25,38694126,TOYOTA,COROLLA,2021-03-01T01:07:13,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
26,38694129,HONDA,FIT,2021-03-01T01:19:27,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
27,38694130,HONDA,ODYSSEY,2021-03-01T01:19:39,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28,38694133,BMW,520,2021-03-01T00:58:18,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
