﻿_id,№,Наименование объекта,"Рег.№, код ОКПО, ИНН",Вид уведомления,Дата поступления (дата входящего),Дата опубликования.,Примечание
1,1,Учреждение “Таласский городской отдел культуры”,Регистрационный №89547-3307-У-е. Код ОКПО 22247876.,О утере положения,Входящий №61 от 22.01.2019г,2019-01-25T00:00:00,""
2,2,Общественный фонд микрокредитное агентство “Байгер-финанс”,"Регистрационный №145030-3307-ОФ, Код ОКПО: 28663529 ИНН: 01903201510167",О прекращении деятельности,Входящий №133 от 06.02.2019г,2019-02-13T00:00:00,"Претензии принимаются ыв течении 2-х месяцев по адресу: Таласская обл, г.Талас, ул.Сарыгулова, №28 Тел: 0773460946"
3,3,Общество с ограниченной ответственностью “Талас Укук Профи”,"Регистрационный №104687-3307-ООО, Код ОКПО 25770621, ИНН: 01803200910038",О утери свидетельства о государственной регистрации,Входящий №159 от 13.02.2019г,2019-02-15T00:00:00,""
4,4,Общество с ограниченной ответственностью “ТЕНЕЧИМ”,"Регистрационный №135221-3307-ООО, Код ОКПО 28651905, ИНН: 02602201410038",О утери свидетельства о государственной регистрации,Входящий №166 от 18.02.2019г,2019-02-21T00:00:00,""
5,5,"Учреждение “Таласское региональное управление по градостроительству и архитектуре государаственного агентства архитектуры, строительства и жилищно-коммунального хозяйства при Правительстве Кыргызской Республики”","Регистрационный №157746-3307-У-е, Код ОКПО 29119710, ИНН 02903201610024",О утери свидетельства о государственной перерегистрации,Входящий №229 от 12.03.2019г,2019-03-15T00:00:00,""
6,6,Сельскохозяйственный кооператив “Шоро Күмүштак Агросервис”,"Регистрационный №91961-3307-КК, Код ОКПО: 24612340 ИНН: 01402200810064",О прекращении деятельности,Входящий №302 от 02.04.2019,2019-04-12T00:00:00,"Претензии принимаются в течении 2-месяцев по адресу: Таласская обл, Бакай-Атинский р-н. с. Боо-Терек, ул. Атая, №6. Тел: 0777124101"
7,7,Учреждение “Таласская областная специализированная детско-юношеская школа олимпийского резерва”,"Регистрационный № 15958-3307-У-е, Код ОКПО: 02938265 ИНН: 03103199310058",О прекращении деятельности,Входящий №317 от 04.04.2019г,2019-04-12T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Таласская обл, г.Талас, ул.Умот Молдо, №33. Тел.0342255141."
8,8,Общество с ограниченной ответственностью Микрокредитная компания “РУБАТ”,"Регистрационный №90035-3307-ООО, Код ОКПО: 22978108 ИНН: 01503200310050",О прекращении деятельности,Входящий №325 от 08.04.2019г,2019-04-12T00:00:00,"Претензии принимаются в течении 2-месяцев по адресу: Таласская обл, г.Талас, ул.Сарыгулова, №28. Тел. 0773460946."
9,9,Учреждение “Таласская областная инспекция Государственной инспекции по ветеринарной и фитосанитарной безопасности при Правительстве Кыргызской Республики”        ,"Регистрационный №131087-3307-У-е, Код ОКПО: 28290593, ИНН: 02607201310073",О прекращении деятельности,Входящий №336 от 11.04.2019г,2019-04-18T00:00:00,"Претензии принимаются в течении 2-месяцев по адресу: Таласская обл., г.Талас, ул.Огомбаева,№162"
10,10,Учреждение “Таласская областная специализированная детско-юношеская школа олимпийского резерва”,"Регистрационный №15958-3307-У-е, Код ОКПО 02938265 ИНН: 03103199310058",О прекращении деятельности,Входящий №317 от 04.04.2019г,2019-04-19T00:00:00,"Претензии принимаются в течении 2-месяцев по адресу: Таласская обл, г.Талас, ул.Умот Молдо, №33. Тел. 0342255141.  "
11,11,Общество с ограниченной ответственностью “Талас-Кастомс-Сервис”,"Регистрационный №112205-3307-ООО Код ОКПО 25776368, ИНН: 00806201010015",О утери свидетельства о государственной регистрации,Входящий №389 от 26.04.2019г,2019-05-06T00:00:00,""
12,12,Государственное предприятие Торгово-рыночный комплекс “Талас”,"Регистрационный номер №89046-3307-ГП. Код ОКПО 21501752, ИНН 01812199710068",  О утери свидетельства о государственной регистрации и штампа.,Входящий №383 от 24.04.2019г,2019-05-07T00:00:00,""
13,13,Общество с  ограниченной ответственностью “Кыргыз буурчагы”,"Регистрационный №104372-3307-ООО Код ОКПО 26599052, ИНН: 02402200910140",О утери свидетельства о государственной перерегистрации,Входящий №386 от 25.04.2019г,2019-05-07T00:00:00,""
14,14,Общество с ограниченной ответственностью “Курулуш-Кыш”,Регистрационный №133875-3307-ООО; Код ОКПО: 28290347 ИНН: 02412201310053,О прекращении деятельности,Входящий №488 от 30.05.2019г,2019-06-03T00:00:00,"Претензии принимаются в течении 2-месяцев по адресу: Таласская обл, Бакай-Атинский р-н, с.Озгоруш, ул.Манаса, №258 Тел: 0701134816"
15,15,Учреждение “Общеобразовательная средняя школа имени К.Нурбекова”,"Регистрационный №90126-3307-У-е. Код ОКПО 21092897, ИНН 00902200410111",О утери свидетельства о государственной перерегистрации,Входящий №489 от 30.05.2019г,2019-06-03T00:00:00,""
16,16,Общество с ограниченной ответственностью Центр интеллектуального развития “Кут билим”,"Регистрационный № 177413-3307-ООО, Код ОКПО: 29129594 ИНН: 01610201810059",О прекращении деятельности,Входящий №493 от 31.05.2019г.,2019-06-10T00:00:00,"Претензии принимаются в течении 2-месяцев по адресу: Таласская обл, Манасский р-н, с.Покровка, ул.Коящева, №13 “а”. Тел: 0777085866"
17,17,Учреждение “Благотворительный образовательный центр “Уя” имени Дуйшен-Ата”,"Регистрационный №88905-3307-У-е, Код ОКПО: 22974105, ИНН: 01810200210277",О прекращении деятельности,Входящий №513 от 06.06.2019г,2019-06-18T00:00:00,"Претензии принимаются в течении 2-месяцев по адресу: Таласская обл, Таласский р-н, с.Копуре-Базар ул.Чапаева, №2. Тел: 0554855866"
18,18,Общественное объединение “Древо жизни”,"Регистрационный №168772-3307-ОО, Код ОКПО: 29121210, ИНН: 01309201710019",О прекращении деятельности,Входящий №541 от 18.06.2019г.,2019-06-25T00:00:00,"Претензии принимаются в течении 2-месяцев по адресу: Таласская обл., г.Талас, ул.Оторбаева, №2"
19,19,Учреждение Центр интеллектуального развития “Акдемия успеха”,"Регистрационный №160216-3307-У-е, Код ОКПО: 29120073, ИНН: 02007201610158",О прекращении деятельности,Входящий №544 от 19.06.2019,2019-06-25T00:00:00,"Претензии принимаются в течении 2-месяцев по адресу: Таласская обл, Таласский р-н, с. Кок-Токой ул.Ч.Айтматова, №27."
