﻿_id,Регион,Наименование ОЗ,Упр-ие рес-ми в ГСВ (max. 95 баллов),Кач-во услуг детям до 5 лет (max. 260),Кач. усл. по вед-ию бер-ых жен. (max. 180),Кач. усл. пац. с гиперт. болез. (max. 180),Кач. усл. пац. с тубер. (max. 155 баллов),Кач. усл. на уров. ФАП (max. 130  баллов),Общий балл в ОЗ  (max. 1000 баллов)
1,Баткенская область,ЦОВП Самаркендек ,20,60,46.66666666666666429819088079966604709625244140625,33.88888888888889283634853200055658817291259765625,29.032258064516131668142406851984560489654541015625,13.0769230769230784261480948771350085735321044921875,38.2000000000000028421709430404007434844970703125
2,Баткенская область,Кызылкийский ЦСМ ,9.4736842105263168178908017580397427082061767578125,72.3076923076923065991650219075381755828857421875,60,25,16.129032258064516014428591006435453891754150390625,36.92307692307692690292242332361638545989990234375,42.2999999999999971578290569595992565155029296875
3,Баткенская область,ЦОВП Сулюкта ,30.5263157894736849584660376422107219696044921875,43.84615384615384670041748904623091220855712890625,63.3333333333333285963817615993320941925048828125,11.111111111111110716365146799944341182708740234375,12.25806451612903202885718201287090778350830078125,48.46153846153845989874753286130726337432861328125,35.89999999999999857891452847979962825775146484375
4,Баткенская область,Кадамжайский ЦСМ ,33.68421052631578760383490589447319507598876953125,78.4615384615384670041748904623091220855712890625,64.4444444444444428654605871997773647308349609375,43.33333333333333570180911920033395290374755859375,0,26.153846153846156852296189754270017147064208984375,46.400000000000005684341886080801486968994140625
5,Баткенская область,ЦОВП Уч-Коргон ,4.21052631578947345047936323680914938449859619140625,53.0769230769230802025049342773854732513427734375,26.666666666666667850904559600166976451873779296875,37.77777777777777856726970640011131763458251953125,0,16.15384615384615329958251095376908779144287109375,27.900000000000002131628207280300557613372802734375
6,Баткенская область,ЦОВП Айдаркен ,58.94736842105262297764056711457669734954833984375,80,40,51.11111111111110716365146799944341182708740234375,28.387096774193548043285773019306361675262451171875,33.84615384615384670041748904623091220855712890625,51.60000000000000142108547152020037174224853515625
7,Баткенская область,Жаны-Жер ЦОВП ,38.947368421052630083067924715578556060791015625,62.3076923076923065991650219075381755828857421875,51.11111111111110716365146799944341182708740234375,32.22222222222222143273029359988868236541748046875,25.161290322580644129857319057919085025787353515625,14.615384615384616751043722615577280521392822265625,40.69999999999999573674358543939888477325439453125
8,Баткенская область,Лейлекский ЦСМ ,26.315789473684208843451415305025875568389892578125,73.076923076923065991650219075381755828857421875,43.33333333333333570180911920033395290374755859375,23.333333333333332149095440399833023548126220703125,14.8387096774193540937858415418304502964019775390625,30,39.7000000000000028421709430404007434844970703125
9,Баткенская область,Кулунду ЦОВП ,3.15789473684210530990412735263817012310028076171875,68.4615384615384670041748904623091220855712890625,58.88888888888889283634853200055658817291259765625,21.111111111111110716365146799944341182708740234375,32.903225806451615653713815845549106597900390625,6.15384615384615418776093065389432013034820556640625,38.39999999999999857891452847979962825775146484375
10,Жалал-Абадская область,ЦОВП Кара-Куль ,45.26315789473684247923301882110536098480224609375,64.615384615384613198330043815076351165771484375,81.111111111111114269078825600445270538330078125,31.66666666666666429819088079966604709625244140625,19.354838709677419927857044967822730541229248046875,33.84615384615384670041748904623091220855712890625,48.7999999999999971578290569595992565155029296875
11,Жалал-Абадская область,Таш-Кумырский ЦСМ ,46.31578947368421239616509410552680492401123046875,71.153846153846160405009868554770946502685546875,56.66666666666666429819088079966604709625244140625,36.11111111111110716365146799944341182708740234375,58.06451612903226333628481370396912097930908203125,63.846153846153839594990131445229053497314453125,56.8999999999999914734871708787977695465087890625
12,Жалал-Абадская область,Аксыйcкий ЦСМ ,16.842105263157893801917452947236597537994384765625,39.23076923076923350208744523115456104278564453125,36.66666666666666429819088079966604709625244140625,28.888888888888885730921174399554729461669921875,0,79.23076923076922639666008763015270233154296875,33.900000000000005684341886080801486968994140625
13,Жалал-Абадская область,Ала-Букинский ЦСМ ,33.68421052631578760383490589447319507598876953125,61.92307692307692690292242332361638545989990234375,45.5555555555555571345394128002226352691650390625,43.33333333333333570180911920033395290374755859375,10.967741935483871884571271948516368865966796875,65.384615384615386801669956184923648834228515625,45.5
14,Жалал-Абадская область,Базар-Коргонcкий ЦСМ,37.89473684210526727156320703215897083282470703125,84.615384615384613198330043815076351165771484375,47.77777777777777856726970640011131763458251953125,58.88888888888889283634853200055658817291259765625,62.58064516129032739399917772971093654632568359375,30.769230769230770050626233569346368312835693359375,58.5
15,Жалал-Абадская область,Ноокенский ЦСМ,13.684210526315791156548584694974124431610107421875,51.5384615384615329958251095376908779144287109375,52.22222222222222853815765120089054107666015625,31.111111111111110716365146799944341182708740234375,33.54838709677419927857044967822730541229248046875,8.4615384615384616751043722615577280521392822265625,36
16,Жалал-Абадская область,Кочкоратинский ЦСМ,38.947368421052630083067924715578556060791015625,66.1538461538461461941551533527672290802001953125,46.66666666666666429819088079966604709625244140625,42.22222222222222143273029359988868236541748046875,37.4193548387096797114281798712909221649169921875,23.076923076923076649791255476884543895721435546875,45.7000000000000028421709430404007434844970703125
17,Жалал-Абадская область,Сузакский ЦСМ,60,90,54.4444444444444428654605871997773647308349609375,94.4444444444444428654605871997773647308349609375,87.741935483870975076570175588130950927734375,29.23076923076923350208744523115456104278564453125,73.2999999999999971578290569595992565155029296875
18,Жалал-Абадская область,Октябрьский ЦСМ,28.4210526315789451246018870733678340911865234375,90,49.4444444444444428654605871997773647308349609375,56.111111111111114269078825600445270538330078125,27.09677419354839145171354175545275211334228515625,27.6923076923076934008349780924618244171142578125,52.900000000000005684341886080801486968994140625
19,Жалал-Абадская область,Тогуз Тороуский ЦОВП,24.21052631578947256230094353668391704559326171875,78.4615384615384670041748904623091220855712890625,60,27.22222222222222143273029359988868236541748046875,34.19354838709677579799972590990364551544189453125,39.23076923076923350208744523115456104278564453125,48.7999999999999971578290569595992565155029296875
20,Жалал-Абадская область,Токтогульский ЦСМ,6.3157894736842106198082547052763402462005615234375,24.615384615384616751043722615577280521392822265625,18.333333333333332149095440399833023548126220703125,3.333333333333333481363069950020872056484222412109375,7.74193548387096797114281798712909221649169921875,20.769230769230770050626233569346368312835693359375,14.7999999999999989341858963598497211933135986328125
21,Жалал-Абадская область,Малабашева ЦОВП,9.4736842105263168178908017580397427082061767578125,37.6923076923076934008349780924618244171142578125,32.77777777777777856726970640011131763458251953125,22.77777777777777856726970640011131763458251953125,0,34.615384615384613198330043815076351165771484375,25.199999999999999289457264239899814128875732421875
22,Жалал-Абадская область,ЦОВП Орозова,3.15789473684210530990412735263817012310028076171875,20.384615384615383248956277384422719478607177734375,23.888888888888889283634853200055658817291259765625,0,0,19.23076923076923350208744523115456104278564453125,12.4000000000000003552713678800500929355621337890625
23,Жалал-Абадская область,ЦОВП Чаткал,3.15789473684210530990412735263817012310028076171875,21.53846153846154010125246713869273662567138671875,20,30,19.354838709677419927857044967822730541229248046875,54.615384615384613198330043815076351165771484375,25
24,Иссык-Кульская область,"ГСВ ""ВОСХОД"" ",105.2631578947368353738056612201035022735595703125,81.153846153846160405009868554770946502685546875,108.3333333333333285963817615993320941925048828125,63.888888888888885730921174399554729461669921875,19.354838709677419927857044967822730541229248046875,0,65.1000000000000085265128291212022304534912109375
25,Иссык-Кульская область,ЦСМ г.Балыкчы ,46.31578947368421239616509410552680492401123046875,64.615384615384613198330043815076351165771484375,54.4444444444444428654605871997773647308349609375,32.22222222222222143273029359988868236541748046875,40,53.84615384615384670041748904623091220855712890625,50
26,Иссык-Кульская область,Ак-Сууйский ЦСМ ,35.78947368421052743769905646331608295440673828125,67.3076923076923065991650219075381755828857421875,16.111111111111110716365146799944341182708740234375,23.888888888888889283634853200055658817291259765625,0,36.15384615384615329958251095376908779144287109375,32.80000000000000426325641456060111522674560546875
27,Иссык-Кульская область,"ГСВ ""ЧЕЛЬПЕК"" ",57.89473684210526727156320703215897083282470703125,74.615384615384613198330043815076351165771484375,47.77777777777777856726970640011131763458251953125,61.111111111111114269078825600445270538330078125,22.5806451612903202885718201287090778350830078125,69.23076923076922639666008763015270233154296875,56.99999999999999289457264239899814128875732421875
28,Иссык-Кульская область,Иссык-Кульский ЦСМ ,63.15789473684210264536886825226247310638427734375,70.76923076923077360333991236984729766845703125,36.66666666666666429819088079966604709625244140625,34.4444444444444428654605871997773647308349609375,19.354838709677419927857044967822730541229248046875,69.23076923076922639666008763015270233154296875,49.2000000000000028421709430404007434844970703125
29,Нарынская область,Нарынский районный ЦСМ ,73.68421052631578049840754829347133636474609375,73.8461538461538538058448466472327709197998046875,75.5555555555555571345394128002226352691650390625,55.5555555555555571345394128002226352691650390625,37.4193548387096797114281798712909221649169921875,44.61538461538462030375740141607820987701416015625,61.39999999999999857891452847979962825775146484375
30,Нарынская область,Ак-Талинский ЦСМ ,54.7368421052631646261943387798964977264404296875,77.6923076923076934008349780924618244171142578125,61.111111111111114269078825600445270538330078125,22.77777777777777856726970640011131763458251953125,63.87096774193548043285773019306361675262451171875,70,59.5
31,Нарынская область,Ат-Башынский ЦСМ ,49.4736842105263150415339623577892780303955078125,90,52.22222222222222853815765120089054107666015625,44.4444444444444428654605871997773647308349609375,19.354838709677419927857044967822730541229248046875,42.3076923076923065991650219075381755828857421875,54
32,Нарынская область,Жумгальский ЦСМ ,72.6315789473684247923301882110536098480224609375,60.76923076923076649791255476884543895721435546875,75.5555555555555571345394128002226352691650390625,33.88888888888889283634853200055658817291259765625,22.5806451612903202885718201287090778350830078125,70,55.00000000000000710542735760100185871124267578125
33,Нарынская область,Кочкорcкий ЦСМ ,57.89473684210526727156320703215897083282470703125,78.4615384615384670041748904623091220855712890625,47.77777777777777856726970640011131763458251953125,48.888888888888885730921174399554729461669921875,40.6451612903225765194292762316763401031494140625,46.9230769230769197974950657226145267486572265625,55.7000000000000028421709430404007434844970703125
34,Ошская область,Алайский ЦСМ ,33.68421052631578760383490589447319507598876953125,72.3076923076923065991650219075381755828857421875,47.22222222222222143273029359988868236541748046875,64.4444444444444428654605871997773647308349609375,0,23.84615384615384670041748904623091220855712890625,45.2000000000000028421709430404007434844970703125
35,Ошская область, Араванский ЦСМ ,56.842105263157890249203774146735668182373046875,73.076923076923065991650219075381755828857421875,52.22222222222222853815765120089054107666015625,54.4444444444444428654605871997773647308349609375,27.09677419354839145171354175545275211334228515625,30,51.7000000000000028421709430404007434844970703125
36,Ошская область,Каракулжинский ЦСМ ,100,93.846153846153839594990131445229053497314453125,83.333333333333342807236476801335811614990234375,100,33.54838709677419927857044967822730541229248046875,69.23076923076922639666008763015270233154296875,81.1000000000000085265128291212022304534912109375
37,Ошская область,"Ноокатский ЦСМ ""Медигос""",62.10526315789473983386415056884288787841796875,68.4615384615384670041748904623091220855712890625,71.111111111111114269078825600445270538330078125,13.888888888888889283634853200055658817291259765625,27.74193548387096797114281798712909221649169921875,66.9230769230769197974950657226145267486572265625,52
38,Ошская область,"Ноокатский ЦСМ ""Барын""",53.68421052631578760383490589447319507598876953125,73.8461538461538538058448466472327709197998046875,54.4444444444444428654605871997773647308349609375,46.111111111111114269078825600445270538330078125,19.354838709677419927857044967822730541229248046875,53.0769230769230802025049342773854732513427734375,52.30000000000000426325641456060111522674560546875
39,Ошская область,ЦСМ Озгон,70.5263157894736849584660376422107219696044921875,74.615384615384613198330043815076351165771484375,63.3333333333333285963817615993320941925048828125,85.5555555555555571345394128002226352691650390625,65.80645161290323130742763169109821319580078125,92.3076923076923065991650219075381755828857421875,75.099999999999994315658113919198513031005859375
40,Ошская область,ЦОВП Куршаб,49.4736842105263150415339623577892780303955078125,42.3076923076923065991650219075381755828857421875,38.88888888888889283634853200055658817291259765625,85.5555555555555571345394128002226352691650390625,63.225806451612896808001096360385417938232421875,70,56.99999999999999289457264239899814128875732421875
41,Ошская область,ЦОВП Мырза-Аки,78.947368421052630083067924715578556060791015625,70.384615384615386801669956184923648834228515625,85.5555555555555571345394128002226352691650390625,87.77777777777777146184234879910945892333984375,82.5806451612903202885718201287090778350830078125,58.4615384615384670041748904623091220855712890625,77.400000000000005684341886080801486968994140625
42,Ошская область,ЦОВП Чон-Алай,51.5789473684210548753981129266321659088134765625,87.6923076923076934008349780924618244171142578125,52.22222222222222853815765120089054107666015625,42.22222222222222143273029359988868236541748046875,0,34.615384615384613198330043815076351165771484375,49.2000000000000028421709430404007434844970703125
43,Таласская область,ЦОВП Бакай-Ата ,20,66.1538461538461461941551533527672290802001953125,73.3333333333333285963817615993320941925048828125,32.22222222222222143273029359988868236541748046875,7.74193548387096797114281798712909221649169921875,60.76923076923076649791255476884543895721435546875,47.19999999999999573674358543939888477325439453125
44,Таласская область,ГСВ Кызыл-Октябрь ,33.68421052631578760383490589447319507598876953125,61.53846153846154010125246713869273662567138671875,100,42.22222222222222143273029359988868236541748046875,60,77.6923076923076934008349780924618244171142578125,64.2000000000000028421709430404007434844970703125
45,Таласская область,Кара-Бууринский ЦСМ ,9.4736842105263168178908017580397427082061767578125,87.6923076923076934008349780924618244171142578125,83.333333333333342807236476801335811614990234375,16.66666666666666429819088079966604709625244140625,9.6774193548387099639285224839113652706146240234375,47.6923076923076934008349780924618244171142578125,49.39999999999999857891452847979962825775146484375
46,Таласская область,ЦОВП Манас ,12.631578947368421239616509410552680492401123046875,72.3076923076923065991650219075381755828857421875,61.111111111111114269078825600445270538330078125,28.888888888888885730921174399554729461669921875,10.967741935483871884571271948516368865966796875,40.76923076923076649791255476884543895721435546875,43.2000000000000028421709430404007434844970703125
47,Таласская область,Таласский ЦСМ ,3.15789473684210530990412735263817012310028076171875,33.84615384615384670041748904623091220855712890625,44.4444444444444428654605871997773647308349609375,40,5.16129032258064501803573875804431736469268798828125,65.384615384615386801669956184923648834228515625,33.60000000000000142108547152020037174224853515625
48,Чуйская область,Чуйский ОЦСМ ,38.947368421052630083067924715578556060791015625,65,71.6666666666666714036182384006679058074951171875,41.6666666666666714036182384006679058074951171875,87.096774193548384346286184154450893402099609375,53.0769230769230802025049342773854732513427734375,61.39999999999999857891452847979962825775146484375
49,Чуйская область,ГСВ Ленинское ,78.947368421052630083067924715578556060791015625,78.846153846153839594990131445229053497314453125,52.22222222222222853815765120089054107666015625,58.88888888888889283634853200055658817291259765625,55.4838709677419359422856359742581844329833984375,29.23076923076923350208744523115456104278564453125,60.39999999999999857891452847979962825775146484375
50,Чуйская область,ЦОВП Арашан ,26.315789473684208843451415305025875568389892578125,73.076923076923065991650219075381755828857421875,50,49.4444444444444428654605871997773647308349609375,42.5806451612903202885718201287090778350830078125,36.15384615384615329958251095376908779144287109375,50.7000000000000028421709430404007434844970703125
51,Чуйская область,"ГСВ ""ТАШ-ДЕБЕ"" ",73.68421052631578049840754829347133636474609375,80,78.888888888888885730921174399554729461669921875,49.4444444444444428654605871997773647308349609375,47.096774193548384346286184154450893402099609375,17.6923076923076934008349780924618244171142578125,60.5
52,Чуйская область,Жайыльский ЦСМ ,42.10526315789473272843679296784102916717529296875,65.384615384615386801669956184923648834228515625,60,17.22222222222222143273029359988868236541748046875,35.4838709677419359422856359742581844329833984375,42.3076923076923065991650219075381755828857421875,45.89999999999999857891452847979962825775146484375
53,Чуйская область,Суусамыр ЦОВП ,60,53.46153846153845989874753286130726337432861328125,33.3333333333333285963817615993320941925048828125,11.111111111111110716365146799944341182708740234375,19.354838709677419927857044967822730541229248046875,30.769230769230770050626233569346368312835693359375,34.599999999999994315658113919198513031005859375
54,Чуйская область,Кеминский ЦСМ ,49.4736842105263150415339623577892780303955078125,40.76923076923076649791255476884543895721435546875,25,32.77777777777777856726970640011131763458251953125,56.1290322580645124617149122059345245361328125,38.4615384615384670041748904623091220855712890625,39.39999999999999857891452847979962825775146484375
55,Чуйская область,ЦОВП Орловка ,28.4210526315789451246018870733678340911865234375,43.0769230769230802025049342773854732513427734375,53.33333333333333570180911920033395290374755859375,27.77777777777777856726970640011131763458251953125,49.67741935483871174028536188416182994842529296875,26.923076923076923350208744523115456104278564453125,39.7000000000000028421709430404007434844970703125
56,Чуйская область,Московский ЦСМ ,64.2105263157894796677283011376857757568359375,70,43.33333333333333570180911920033395290374755859375,26.111111111111114269078825600445270538330078125,47.74193548387096797114281798712909221649169921875,29.23076923076923350208744523115456104278564453125,48
57,Чуйская область,"ГСВ ""АЛЕКСАНДРОВКА"" ",69.4736842105263150415339623577892780303955078125,90.76923076923077360333991236984729766845703125,62.22222222222222143273029359988868236541748046875,71.6666666666666714036182384006679058074951171875,45.80645161290322420200027409009635448455810546875,57.69230769230768629540762049145996570587158203125,68.8999999999999914734871708787977695465087890625
58,Чуйская область,ЦОВП Панфиловка ,49.4736842105263150415339623577892780303955078125,52.6923076923076934008349780924618244171142578125,30,4.4444444444444446418174266000278294086456298828125,58.06451612903226333628481370396912097930908203125,23.84615384615384670041748904623091220855712890625,36.7000000000000028421709430404007434844970703125
59,Чуйская область,Сокулукский ЦСМ ,25.26315789473684247923301882110536098480224609375,71.5384615384615329958251095376908779144287109375,63.3333333333333285963817615993320941925048828125,48.33333333333333570180911920033395290374755859375,96.774193548387103191998903639614582061767578125,26.153846153846156852296189754270017147064208984375,59.5
60,Чуйская область,"ГСВ ""КУНТУУ"" ",20,66.1538461538461461941551533527672290802001953125,34.4444444444444428654605871997773647308349609375,29.444444444444446418174266000278294086456298828125,74.19354838709676869257236830890178680419921875,26.153846153846156852296189754270017147064208984375,45.5
61,Чуйская область,Джаны-Жер ЦОВП ,45.26315789473684247923301882110536098480224609375,35.384615384615386801669956184923648834228515625,45.5555555555555571345394128002226352691650390625,28.333333333333332149095440399833023548126220703125,70.967741935483871884571271948516368865966796875,14.615384615384616751043722615577280521392822265625,39.7000000000000028421709430404007434844970703125
62,Чуйская область,Чуйский ЦСМ,69.4736842105263150415339623577892780303955078125,84.23076923076922639666008763015270233154296875,91.111111111111114269078825600445270538330078125,72.77777777777777146184234879910945892333984375,94.838709677419359422856359742581844329833984375,70.76923076923077360333991236984729766845703125,81.8999999999999914734871708787977695465087890625
63,Чуйская область,Ысык-Атинский ЦСМ ,65.263157894736849584660376422107219696044921875,71.5384615384615329958251095376908779144287109375,67.22222222222222853815765120089054107666015625,59.4444444444444428654605871997773647308349609375,80.6451612903225765194292762316763401031494140625,42.3076923076923065991650219075381755828857421875,65.6000000000000085265128291212022304534912109375
