﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,"""Рабия и Ко""","ТРК ""Береке"""
2,"""Смарт ломбард 7 и 7""","с.Мин Булак, ул.Манаса,1/2"
3,"""Башат КВН""","ул.Сарыгулова, центр.рынок"
4,Ажибраимова Гульжамал Мусуратбековна,"ул. Манаса, 185/18/19"
5,"""Капитал Ийгилик""","рынок ""Береке"""
6,"""Кубатбек""","ул.Маматбекова, кафе ""Аккайын"""
7,"""Суюнт""","ул.Сарыгулова, центр.рынок"
8,"""НАРК""","ул.Сарыгулова, 43"
9,"""Учкун - СКР""","ул. Сарыгулова, 75-40"
10,"""Сезим""",центральный рынок 
11,"""Чон Казына""","ул.Манаса, центральный рынок"
12,Смарт ломбард 7 и 7,"с. Мин-Булак, ул. Калыйча, 33"
