﻿_id,Регионы,2014
1,Кыргызская Республика,19.300000000000000710542735760100185871124267578125
2,Баткенская область,12.5999999999999996447286321199499070644378662109375
3,Джалал-Абадская область,35.7000000000000028421709430404007434844970703125
4,Иссык-Кульская область,34.2999999999999971578290569595992565155029296875
5,Нарынская область,38.10000000000000142108547152020037174224853515625
6,Ошская область,12.5
7,Таласская область,40.39999999999999857891452847979962825775146484375
8,Чуйская область,11.300000000000000710542735760100185871124267578125
9,г.Бишкек,2.5
10,г.Ош,12
