﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1, ОсОО «Алма Голд»,"г. Бишкек, ул.Ленская, 60"
2, ОсОО «Алтынкам»,"г.Бишкек, ул.Токтогула, 125/1"
3, ОсОО «КЮЗ Алтын»,"г.Бишкек, ул. Огонбаева,222/0"
4, ОсОО «Ювелирный завод Алтын»,"г.Бишкек, ул.Огонбаева, 222/0"
5,OсОО «Медальер»,"г.Бишкек, ул.Советская, 36 каб. 13"
6,ОАО «Кыргызалтын»,"г.Бишкек, ул.Абдымомунова, 195"
7,ОсОО «Агзам»,"г.Бишкек, ул. Киевская, 104, ""А"""
8,ОсОО «Алисо Голд»,"г.Бишкек, ул. Сокулукская, 45"
9,ОсОО «Багымдат»,"г.Бишкек, пр. Чуй, 15"
10,ОсОО «Кыргыз зергер»,"г.Бишкек, ул. Ибраимова, 24, 8 этаж"
11,ОсОО «Опал»,"г.Бишкек, пр.Чуй,155 ЦУМ ""Айчурек"", 3-этаж"
12,ОсОО «Ювелирный дом Виктор»,"г.Бишкек, пр. Чуй 30-29"
13,Союз народных мастеров Кыргызской Республики,"г. Бишкек, ул. Кулиева, 1"
