﻿_id,Регионы,1 кв. 2022г. Всего,1 кв.  2022г.   на 100000,6 мес. 2022г. Всего,6 мес.  2022г.   на 100000,9 мес. 2022г. Всего,9 мес.  2022г.   на 100000,2022год. Всего,2022год. На 100000
1,Кыргызская Республика ,33212,49.92079385479869557684651226736605167388916015625,"","","","","",""
2,Баткенская область,3787,68.4315142753885083948262035846710205078125,"","","","","",""
3,Джалал-Абадская область,6062,47.86849142677363744269314338453114032745361328125,"","","","","",""
4,Иссык-Кульская область,2111,42.14285714285714590232601040042936801910400390625,"","","","","",""
5,Нарынская область,1453,49.7442891237640623103288817219436168670654296875,"","","","","",""
6,Ошская область,7212,52.123717217787913114079856313765048980712890625,"","","","","",""
7,Таласская область,1236,45.30447542186353615534244454465806484222412109375,"","","","","",""
8,Чуйская область,3150,32.2620140801958967813334311358630657196044921875,"","","","","",""
9,г. Бишкек,3499,32.40305793497282849102703039534389972686767578125,"","","","","",""
10,г.Ош,1475,45.22429050961245167172819492407143115997314453125,"","","","","",""
11,Республиканские организации,3227,,"","","","","",""
