﻿_id,Регион,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018.0
1,Кыргызская Республика,75.2999999999999971578290569595992565155029296875,50.60000000000000142108547152020037174224853515625,47.5,50.2999999999999971578290569595992565155029296875,39.2000000000000028421709430404007434844970703125,50.7000000000000028421709430404007434844970703125,38.5,30.300000000000000710542735760100185871124267578125,31.199999999999999289457264239899814128875732421875,30.39999999999999857891452847979962825775146484375
2,Баткенская область,41.7000000000000028421709430404007434844970703125,59.7000000000000028421709430404007434844970703125,66.900000000000005684341886080801486968994140625,50.7000000000000028421709430404007434844970703125,56,101.900000000000005684341886080801486968994140625,32.60000000000000142108547152020037174224853515625,41.89999999999999857891452847979962825775146484375,59.39999999999999857891452847979962825775146484375,26.89999999999999857891452847979962825775146484375
3,Джалал-Абадская область,40.2999999999999971578290569595992565155029296875,34.60000000000000142108547152020037174224853515625,29.89999999999999857891452847979962825775146484375,52.60000000000000142108547152020037174224853515625,36.2999999999999971578290569595992565155029296875,50.60000000000000142108547152020037174224853515625,56.39999999999999857891452847979962825775146484375,33.5,50.2999999999999971578290569595992565155029296875,38.2000000000000028421709430404007434844970703125
4,Иссык-Кульская область,72,70.400000000000005684341886080801486968994140625,62.60000000000000142108547152020037174224853515625,88.2999999999999971578290569595992565155029296875,55.7999999999999971578290569595992565155029296875,46.10000000000000142108547152020037174224853515625,17.800000000000000710542735760100185871124267578125,43.39999999999999857891452847979962825775146484375,37,62.2999999999999971578290569595992565155029296875
5,Нарынская область,135.599999999999994315658113919198513031005859375,83.5,83.2999999999999971578290569595992565155029296875,70.2999999999999971578290569595992565155029296875,43.39999999999999857891452847979962825775146484375,135.69999999999998863131622783839702606201171875,30.60000000000000142108547152020037174224853515625,29.199999999999999289457264239899814128875732421875,0,135.900000000000005684341886080801486968994140625
6,Ошская область,117.400000000000005684341886080801486968994140625,59.7999999999999971578290569595992565155029296875,47.60000000000000142108547152020037174224853515625,61,42.7999999999999971578290569595992565155029296875,46.10000000000000142108547152020037174224853515625,30.60000000000000142108547152020037174224853515625,27.699999999999999289457264239899814128875732421875,25.60000000000000142108547152020037174224853515625,22.199999999999999289457264239899814128875732421875
7,Таласская область,61.2999999999999971578290569595992565155029296875,87,40.89999999999999857891452847979962825775146484375,0,14.800000000000000710542735760100185871124267578125,44.60000000000000142108547152020037174224853515625,15.0999999999999996447286321199499070644378662109375,0,0,15.5999999999999996447286321199499070644378662109375
8,Чуйская область,83.2999999999999971578290569595992565155029296875,49.5,64.099999999999994315658113919198513031005859375,45.7999999999999971578290569595992565155029296875,45.89999999999999857891452847979962825775146484375,44.39999999999999857891452847979962825775146484375,49.2000000000000028421709430404007434844970703125,43.5,22.89999999999999857891452847979962825775146484375,20.10000000000000142108547152020037174224853515625
9,г.Бишкек,30.60000000000000142108547152020037174224853515625,34,28.800000000000000710542735760100185871124267578125,22.5,26.10000000000000142108547152020037174224853515625,28.699999999999999289457264239899814128875732421875,30.5,17.60000000000000142108547152020037174224853515625,13.4000000000000003552713678800500929355621337890625,14.4000000000000003552713678800500929355621337890625
10,г.Ош,187.19999999999998863131622783839702606201171875,0,35.7000000000000028421709430404007434844970703125,60.2999999999999971578290569595992565155029296875,15,0,68.099999999999994315658113919198513031005859375,13.5,51.89999999999999857891452847979962825775146484375,16.699999999999999289457264239899814128875732421875
