﻿_id,Регион,1 кв. 2018 г,полугод. 2018 г,9 мес. 2018 г,2018 г,1 кв. 2019 г,полугод. 2019 г,9 мес.  2019 г,2019 г,1 кв. 2020 г,полугод. 2020 г,9 мес.  2020 г,2020 г,1 кв. 2021 г,полугод. 2021 г,9 мес.  2021 г,2021 г
1,Кыргызская Республика,44,59.74852777335667752822701004333794116973876953125,90.7000000000000028421709430404007434844970703125,164.400000000000005684341886080801486968994140625,31.300000000000000710542735760100185871124267578125,44.9770906710719060583869577385485172271728515625,77.900000000000005684341886080801486968994140625,163.900000000000005684341886080801486968994140625,32.7999999999999971578290569595992565155029296875,39.7000000000000028421709430404007434844970703125,50.7000000000000028421709430404007434844970703125,73,10.199999999999999289457264239899814128875732421875,13.699999999999999289457264239899814128875732421875,17.89999999999999857891452847979962825775146484375,""
2,Баткенская область,60.60000000000000142108547152020037174224853515625,77.1467338631517804969917051494121551513671875,123.2999999999999971578290569595992565155029296875,239,47.10000000000000142108547152020037174224853515625,65.01137225170583633371279574930667877197265625,121.7000000000000028421709430404007434844970703125,308.69999999999998863131622783839702606201171875,56.5,82.5,114.599999999999994315658113919198513031005859375,183.900000000000005684341886080801486968994140625,23.39999999999999857891452847979962825775146484375,27.800000000000000710542735760100185871124267578125,37.60000000000000142108547152020037174224853515625,""
3,Джалал-Абадская область,53.2000000000000028421709430404007434844970703125,74.799196787148588327909237705171108245849609375,122.2999999999999971578290569595992565155029296875,241,49.39999999999999857891452847979962825775146484375,69.630115640121374553928035311400890350341796875,120.099999999999994315658113919198513031005859375,242.099999999999994315658113919198513031005859375,41.2000000000000028421709430404007434844970703125,50,69.2000000000000028421709430404007434844970703125,100.7999999999999971578290569595992565155029296875,16.300000000000000710542735760100185871124267578125,20.60000000000000142108547152020037174224853515625,25.699999999999999289457264239899814128875732421875,""
4,Иссык-Кульская область,13.4000000000000003552713678800500929355621337890625,20.03304419661296975618824944831430912017822265625,26,36.60000000000000142108547152020037174224853515625,4.9000000000000003552713678800500929355621337890625,8.1433224755700326369378672097809612751007080078125,12.5999999999999996447286321199499070644378662109375,20.89999999999999857891452847979962825775146484375,7.5,9.5,10.199999999999999289457264239899814128875732421875,12,2.399999999999999911182158029987476766109466552734375,3.20000000000000017763568394002504646778106689453125,4.4000000000000003552713678800500929355621337890625,""
5,Нарынская область,31.300000000000000710542735760100185871124267578125,38.677918424753869430787744931876659393310546875,45.7000000000000028421709430404007434844970703125,62.39999999999999857891452847979962825775146484375,15.300000000000000710542735760100185871124267578125,19.47148817802503373286526766605675220489501953125,28.199999999999999289457264239899814128875732421875,63.5,15.199999999999999289457264239899814128875732421875,18.300000000000000710542735760100185871124267578125,18.89999999999999857891452847979962825775146484375,20.300000000000000710542735760100185871124267578125,1.399999999999999911182158029987476766109466552734375,1.6999999999999999555910790149937383830547332763671875,2.399999999999999911182158029987476766109466552734375,""
6,Ошская область,66.5,89.2762410003789312895605689845979213714599609375,126.7000000000000028421709430404007434844970703125,225.5,35,50.9242075569742382867843843996524810791015625,91.7999999999999971578290569595992565155029296875,201.5,42.89999999999999857891452847979962825775146484375,49.5,63,92.5,14,21,26.5,""
7,Таласская область,34.2999999999999971578290569595992565155029296875,43.478260869565218627030844800174236297607421875,66.599999999999994315658113919198513031005859375,127.2999999999999971578290569595992565155029296875,20.800000000000000710542735760100185871124267578125,31.39183055975794189862426719628274440765380859375,40.7999999999999971578290569595992565155029296875,76.099999999999994315658113919198513031005859375,7.5,10.800000000000000710542735760100185871124267578125,14.0999999999999996447286321199499070644378662109375,17.800000000000000710542735760100185871124267578125,2.20000000000000017763568394002504646778106689453125,2.600000000000000088817841970012523233890533447265625,2.899999999999999911182158029987476766109466552734375,""
8,Чуйская область,30.10000000000000142108547152020037174224853515625,39.96543529920069204308674670755863189697265625,61.7999999999999971578290569595992565155029296875,109.2000000000000028421709430404007434844970703125,22.39999999999999857891452847979962825775146484375,31.64021164021163912138945306651294231414794921875,52.2000000000000028421709430404007434844970703125,119.099999999999994315658113919198513031005859375,26.5,29.89999999999999857891452847979962825775146484375,32.5,42.2000000000000028421709430404007434844970703125,5.20000000000000017763568394002504646778106689453125,7.5999999999999996447286321199499070644378662109375,9.5,""
9,г.Бишкек,26.300000000000000710542735760100185871124267578125,36.6434955312810330951833748258650302886962890625,57.2000000000000028421709430404007434844970703125,93.900000000000005684341886080801486968994140625,21.10000000000000142108547152020037174224853515625,31.286323130569545725165880867280066013336181640625,56.7999999999999971578290569595992565155029296875,102.900000000000005684341886080801486968994140625,24.10000000000000142108547152020037174224853515625,29,35.7000000000000028421709430404007434844970703125,48.7000000000000028421709430404007434844970703125,4.5999999999999996447286321199499070644378662109375,6.5999999999999996447286321199499070644378662109375,10.5,""
10,г.Ош,52.39999999999999857891452847979962825775146484375,76.94950188938508972569252364337444305419921875,119.2000000000000028421709430404007434844970703125,202.30000000000001136868377216160297393798828125,42.60000000000000142108547152020037174224853515625,67.5496688741721840187892667017877101898193359375,106,176.099999999999994315658113919198513031005859375,40.10000000000000142108547152020037174224853515625,41.5,44.7000000000000028421709430404007434844970703125,55.2000000000000028421709430404007434844970703125,7.9000000000000003552713678800500929355621337890625,9.5999999999999996447286321199499070644378662109375,13.199999999999999289457264239899814128875732421875,""
