﻿_id,Регионы,2018 год
1,Кыргызская Республика,14.300000000000000710542735760100185871124267578125
2,Баткенская область,5.79999999999999982236431605997495353221893310546875
3,Джалал-Абадская область,10.5
4,Иссык-Кульская область,4
5,Нарынская область,2.399999999999999911182158029987476766109466552734375
6,Ошская область,4.29999999999999982236431605997495353221893310546875
7,Таласская область,3.79999999999999982236431605997495353221893310546875
8,Чуйская область,3.79999999999999982236431605997495353221893310546875
9,г.Бишкек,43.7999999999999971578290569595992565155029296875
10,г.Ош,81.400000000000005684341886080801486968994140625
