﻿_id,Регионы,2010
1,Кыргызская Республика,73.2999999999999971578290569595992565155029296875
2,Баткенская область,83.900000000000005684341886080801486968994140625
3,Джалал-Абадская область,128.5
4,Иссык-Кульская область,134.599999999999994315658113919198513031005859375
5,Нарынская область,86.2999999999999971578290569595992565155029296875
6,Ошская область,41.2000000000000028421709430404007434844970703125
7,Таласская область,141.5
8,Чуйская область,56.7000000000000028421709430404007434844970703125
9,г.Бишкек,24
10,г.Ош,10.0999999999999996447286321199499070644378662109375
