﻿_id,Наименование,Участник,Класс участника,Код участника,Дата регистрации,Доступность,Количество сервисов
1,emr,Национальный центр фтизиатрии при Министерстве здравоохранения Кыргызской Республики,GOV,70000054,2019-07-08T00:00:00,Доступно,2
2,Автоматизированная информационная система (Ка-Пэй) «К-Рау» ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,8
3,Автоматизированная информационная система «Е-Заявление» ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,31
4,Информационная система «Единого окна» для ВЭД,Государственное предприятие Центр единого окна в сфере внешней торговли при Министерстве экономики Кыргызской Республики,GOV,70000017,2018-10-15T00:00:00,Доступно,5
5,Информационные системы МОН КР ,Министерство образования и науки Кыргызской Республики,GOV,70000016,2019-08-28T00:00:00,Доступно,6
6,Медицинская информационная система,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-04-07T00:00:00,Доступно,4
7,Электронная база данных лекарственных средств и медицинских изделий,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-05-30T00:00:00,Доступно,15
8,Департамент профилактики заболеваний и санитарно-эпидемиологического,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-03-29T00:00:00,Доступно,0
9,Республиканский центр наркоголии ,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-28T00:00:00,Доступно,3
10,Информационная система по лекарственным средствам,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-28T00:00:00,Доступно,0
11,Автоматизированная информационная система базы данных должников-банкротов,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-12-12T00:00:00,Доступно,2
12,gsin-prison,Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2020-11-16T00:00:00,Доступно,0
13,vaccine,"Государственное предприятие ""Соцсервис"" при Государственном комитете информационных технологий и связи Кыргызской Республики",GOV,70000065,2021-11-06T00:00:00,Доступно,1
14,mz-kif,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2021-06-28T00:00:00,Доступно,1
15,omokb,Учреждение  Ошская межобластная объединенная клиническая больница,GOV,70000068,2021-07-14T00:00:00,Доступно,0
16,mz-vaccines,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2021-07-14T00:00:00,Доступно,27
17,epp-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2022-02-16T00:00:00,Доступно,19
18,elicense,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2022-04-04T00:00:00,Доступно,3
19,billingpay-service,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2022-07-22T00:00:00,Доступно,0
20,АИС управление муниципального имущества,Мэрия города Бишкек,GOV,70000053,2019-09-23T00:00:00,Доступно,0
21,АИС электронный документооборот.,Мэрия города Бишкек,GOV,70000053,2019-02-05T00:00:00,Доступно,0
22,"Автоматизированная информационная система  ""Розыск""",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-11-22T00:00:00,Доступно,2
23,АИС Предоставление информации о транспортном средстве нарушивших ПДД (ГУОБДД),Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-09-02T00:00:00,Доступно,1
24,"АИС ""Здравоохранение""",Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-27T00:00:00,Доступно,2
25,Республиканский центр психического здоровья,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-01-30T00:00:00,Доступно,0
26,Единая Автоматизированная Информационная система ГТС,Государственная таможенная служба при Министерстве финансов Кыргызской Республики,GOV,70000008,2018-05-29T00:00:00,Доступно,21
27,Фонд обязательного медицинского страхования при Министерстве здравоохранения Кыргызской Республики,Фонд обязательного медицинского страхования при МЗКР,GOV,70000007,2018-05-21T00:00:00,Доступно,2
28,АИС «Бланки строгой отчетности» (Типография),Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-05-31T00:00:00,Доступно,0
29,Портал электронных услуг МВД Кыргызской Республики,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-05-31T00:00:00,Доступно,4
30,Автоматизированная информационная система K-Pass,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-01-04T00:00:00,Доступно,1
31,"Автоматизированная информационная система ""М-дата"" ",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,0
32,post,"Государственное предприятие ""Кыргыз почтасы"" при Государственной регистрационной службе при Правительстве Кыргызской Республики",GOV,70000049,2019-11-14T00:00:00,Доступно,1
33,minjust-inn-services,Министерство юстиции Кыргызской Республики,GOV,70000024,2019-11-15T00:00:00,Доступно,4
34,ИСУ «СФ КР»,Социальный фонд Кыргызской Республики,GOV,70000003,2019-02-12T00:00:00,Доступно,0
35,Подсистема для Системы логирования,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-04-12T00:00:00,Доступно,1
36,Веб-портал ФУГИ при ПКР,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-05-12T00:00:00,Доступно,0
37,«Информационное взаимодействие с учреждениями и ведомствами» посредством СМЭВ «Тундук»,Фонд государственных материальных резервов при Министерстве чрезвычайных ситуаций Кыргызской Республики,GOV,70000032,2019-12-20T00:00:00,Доступно,0
38,Единая автоматизированная информационная система технического осмотра транспортных средств,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-12-26T00:00:00,Доступно,1
39,"АИС ""Тунгуч""",Министерство культуры информации и туризма Кыргызской Республики,GOV,70000031,2020-09-01T00:00:00,Доступно,17
40,Тестовая подсистема,Министерство сельского хозяйства Кыргызской Республики,GOV,70000064,2020-09-01T00:00:00,Доступно,0
