﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Объект,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон,Номер приказа,Дата приказа
1,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,"",ул. Шамшыра б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
2,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Уч-Терек,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
3,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Базар-Коргонский район,с.Базар-Коргон,ул. Абдрахманова 10,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
4,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Сузакский район,с.Октябрьское,ул. Гагарина б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
5,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Пушкина 591,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
6,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный склад,Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Ленина 137,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
7,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Кыргыз Республикасы 120/1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
8,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Жуматаева б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
9,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Жуматаева  б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
10,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Б.Осмонова б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
11,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Исыккульская обл.,Тонский район,с.Кызыл-Туу,ул. Комсомольская 87,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
12,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Таласская область,Кара-Бууринский район,с.Кызыл-Адыр,ул. Больничная 1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
13,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Таласская область,Бакай-Атинский район,с.Бакай-Ата,ул. Манаса 26,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
14,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Таласская область,Таласский район,с.Кок-Ой,ул. Манаса 2,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
15,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Таласская область,Манасский район,с.Покровка,ул. Кызыл-Суу 1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
16,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",мкр. Кок Жар 3,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
17,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Исыккульская обл.,Иссык-Кульский район,г.Чолпон-Ата,ул. Советская ,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
18,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Жайылский район,г.Кара-Балта,ул. Коммунистическая б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
19,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Панфиловский район,с.Панфиловское,ул. Каиндский переулок 24,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
20,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный склад,Таласская область,Таласский горкенеш,г.Талас,ул. Айтматова 192 А,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
