﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Дан өсүмдүктөрү (иштетилген-ден кийинки салмакта),Зерновые культуры (в весе после доработки) ,Grains,21.5,25,26.10000000000000142108547152020037174224853515625,24.800000000000000710542735760100185871124267578125,27,27.699999999999999289457264239899814128875732421875,28.800000000000000710542735760100185871124267578125,28.300000000000000710542735760100185871124267578125
2, Буудай, Пшеница  (в весе после доработки) , Wheat,15.0999999999999996447286321199499070644378662109375,17.60000000000000142108547152020037174224853515625,17.699999999999999289457264239899814128875732421875,15.800000000000000710542735760100185871124267578125,17.800000000000000710542735760100185871124267578125,17,17.39999999999999857891452847979962825775146484375,17.300000000000000710542735760100185871124267578125
3, Арпа, Ячмень  (в весе после доработки) , Barley,8.0999999999999996447286321199499070644378662109375,13.0999999999999996447286321199499070644378662109375,13.0999999999999996447286321199499070644378662109375,10.0999999999999996447286321199499070644378662109375,11.699999999999999289457264239899814128875732421875,13,14,12.9000000000000003552713678800500929355621337890625
4, Дан жүгөрүсү, Кукуруза на зерно, Corn,56.7999999999999971578290569595992565155029296875,56.7999999999999971578290569595992565155029296875,57.2999999999999971578290569595992565155029296875,59,58.10000000000000142108547152020037174224853515625,57.10000000000000142108547152020037174224853515625,57.60000000000000142108547152020037174224853515625,58.2999999999999971578290569595992565155029296875
5, Күрүч (иштетилгенден кийинки салмакта), Рис (в весе после доработки) , Rice,26.10000000000000142108547152020037174224853515625,27.5,31.89999999999999857891452847979962825775146484375,32.2999999999999971578290569595992565155029296875,32.2000000000000028421709430404007434844970703125,32.10000000000000142108547152020037174224853515625,32.5,33.2000000000000028421709430404007434844970703125
6,Кант кызылчасы (фабрикалык),Сахарная свекла (фабричная),Sugar-beet,,,,,,,,
7,Чийки пахта (зачеттук салмакта),Хлопок-сырец (в зачетном весе),Cotton,18.5,20.10000000000000142108547152020037174224853515625,17.699999999999999289457264239899814128875732421875,16.39999999999999857891452847979962825775146484375,16.800000000000000710542735760100185871124267578125,23.300000000000000710542735760100185871124267578125,18.199999999999999289457264239899814128875732421875,19.39999999999999857891452847979962825775146484375
8,Тамеки (зачеттук салмакта),Табак (в зачетном весе),Tobacco,21.5,20.89999999999999857891452847979962825775146484375,20.39999999999999857891452847979962825775146484375,23.10000000000000142108547152020037174224853515625,23.39999999999999857891452847979962825775146484375,24.10000000000000142108547152020037174224853515625,23.60000000000000142108547152020037174224853515625,23.5
9,Май өсүмдүктөрү,Масличные культуры,Vegetable oils,14.199999999999999289457264239899814128875732421875,15.5999999999999996447286321199499070644378662109375,14.4000000000000003552713678800500929355621337890625,14.800000000000000710542735760100185871124267578125,14.4000000000000003552713678800500929355621337890625,14.5999999999999996447286321199499070644378662109375,15.5999999999999996447286321199499070644378662109375,15.5
10,Картошка,Картофель,Potatoes,137,137.5,140.69999999999998863131622783839702606201171875,140.400000000000005684341886080801486968994140625,140.900000000000005684341886080801486968994140625,141.69999999999998863131622783839702606201171875,144.19999999999998863131622783839702606201171875,145.599999999999994315658113919198513031005859375
11,Жашылча,Овощи,Vegetables,167,163.69999999999998863131622783839702606201171875,169.19999999999998863131622783839702606201171875,177.30000000000001136868377216160297393798828125,167.19999999999998863131622783839702606201171875,164.099999999999994315658113919198513031005859375,163.69999999999998863131622783839702606201171875,172.5
12,Бакча өсүмдүктөрү,Бахчи продовольственные,Melons,150,151.400000000000005684341886080801486968994140625,151.599999999999994315658113919198513031005859375,150.30000000000001136868377216160297393798828125,150.80000000000001136868377216160297393798828125,147.19999999999998863131622783839702606201171875,153.900000000000005684341886080801486968994140625,158.30000000000001136868377216160297393798828125
13,Мөмө жана жемиш,Плодовоягодные культуры,Fruits and berries,54.89999999999999857891452847979962825775146484375,56.2000000000000028421709430404007434844970703125,50.7000000000000028421709430404007434844970703125,47.39999999999999857891452847979962825775146484375,36.2999999999999971578290569595992565155029296875,47.39999999999999857891452847979962825775146484375,45.7000000000000028421709430404007434844970703125,51.10000000000000142108547152020037174224853515625
14,Жүзүм,Виноград,Grapes,10.199999999999999289457264239899814128875732421875,12.5,11.5999999999999996447286321199499070644378662109375,12.9000000000000003552713678800500929355621337890625,3.600000000000000088817841970012523233890533447265625,15.5,15.699999999999999289457264239899814128875732421875,16.5
