﻿_id,Регион,абсолютное число,на 100000 населения
1,Кыргызская Республика,5466,91.7000000000000028421709430404007434844970703125
2,Баткенская область,263,54
3,Джалал-Абадская область,712,62.7000000000000028421709430404007434844970703125
4,Иссык-Кульская область,504,107.900000000000005684341886080801486968994140625
5,Нарынская область,284,102.7999999999999971578290569595992565155029296875
6,Ошская область,952,76.5
7,Таласская область,187,75
8,Чуйская область,1149,130.69999999999998863131622783839702606201171875
9,г. Бишкек,1132,119.400000000000005684341886080801486968994140625
10,г. Ош,283,103.599999999999994315658113919198513031005859375
