﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,Камбаралиев Нурстан Муракеримович,"ул. Бейшеналиева, павильон"
2,Мамбетов Эдиль Болотович,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж."
3,Жусубакунов А.У.,"р. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, №51"
4,Денисов Алексей,Киевская -Кулиева
5,Стамбеков Маратбек Нурмаматович,"пр. Ч. Айтматова, д.1, корпус 5."
6,Салибаев Мирлан Шайырбекович,"западная сторона ЦУМа, киоск №1"
7,Жумабеков Максат Жумабекович,"г. Бишкек, район  ""ЦУМ"" "
8,Абдыжапаров Тилек Арыкович,"г. Бишкек. Зап. Стор.ЦУМа, 7"
9,Тургуналиев Улан Байышевич,"г. Бишкек. Зап. Стор.ЦУМа, 4"
10,Кекебаева Рымжан Мукашевна,"ул. Ауэзова 7/50, магазин ""Кыял"", скупочный пункт"
11,Омуралиева Гульнура Тажиевна,"ул. Суеркулова, рынок ""Оберон"", павильон"
12,Байзулаева Валентина Хажеймуратовна,пр. Ж.Жолу перес. Осмонкула
13,Улижев Дмитрий,Киевская -Кулиева
