﻿_id,Номер,Наименование,Участник,Класс участника,Код участника,Дата регистрации,Доступность,Количество сервисов
1,1,ГКНБ,Государственный комитет национальной безопасности Кыргызской Республики,GOV,70000045,2019-03-18T00:00:00,Доступно,0
2,2,mobile_bank_bta24,"Открытое акционерное общество ""БАКАЙ БАНК""",COM,60000016,2019-10-18T00:00:00,Доступно,0
3,3,e_wallet_ilbirs,"Открытое акционерное общество ""БАКАЙ БАНК""",COM,60000016,2019-10-18T00:00:00,Доступно,0
4,4,Национальная база данных по интеллектуальной собственности,Государственное агентство интеллектуальной собственности и инноваций при Кабинете Министров Кыргызской Республики (Кыргызпатент),GOV,70000014,2018-06-21T00:00:00,Доступно,17
5,5,Интеграционный шлюз ЕЭК,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-04-19T00:00:00,Доступно,1
6,6,НСК классификаторы ,Национальный статистический комитет Кыргызской Республики,GOV,70000010,2019-04-07T00:00:00,Доступно,13
7,7,НСК сервисы,Национальный статистический комитет Кыргызской Республики,GOV,70000010,2018-11-22T00:00:00,Доступно,2
8,8,База даных религиозных организаций,Государственная комиссия по делам религий Кыргызской Республики,GOV,70000009,2018-06-06T00:00:00,Доступно,2
9,9,Единая Автоматизированная Информационная система ГТС,Государственная таможенная служба при Министерстве финансов Кыргызской Республики,GOV,70000008,2018-05-29T00:00:00,Доступно,22
10,10,Фонд обязательного медицинского страхования при Министерстве здравоохранения Кыргызской Республики,Фонд обязательного медицинского страхования при МЗКР,GOV,70000007,2018-05-21T00:00:00,Доступно,2
11,11,АИС «Бланки строгой отчетности» (Типография),Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-05-31T00:00:00,Доступно,0
12,12,Портал электронных услуг МВД Кыргызской Республики,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-05-31T00:00:00,Доступно,4
13,13,Автоматизированная информационная система K-Pass,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-01-04T00:00:00,Доступно,1
14,14,"Автоматизированная информационная система ""М-дата"" ",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,0
15,15,Elcart-MPC,"ОАО ""Халык Банк Кыргызстан""",COM,60000027,2019-10-14T00:00:00,Доступно,0
16,16,ABS,"Открытое акционерное общество ""РСК Банк""",COM,60000030,2019-10-28T00:00:00,Доступно,12
17,17,post,"Государственное предприятие ""Кыргыз почтасы"" при Государственной регистрационной службе при Правительстве Кыргызской Республики",GOV,70000049,2019-11-14T00:00:00,Доступно,1
18,18,Сервис по присвоению ИНН и КОД ОКПО (minjust-inn-services),Министерство юстиции Кыргызской Республики,GOV,70000024,2019-11-15T00:00:00,Доступно,5
19,19,"Социальный фонд Банк ""Бай-Тушум""","Открытое Акционерное Общество Банк ""Бай-Тушум""",COM,60000003,2019-11-19T00:00:00,Доступно,0
20,20,mashina.kg,"Общество с ограниченной ответственностью ""ESPIRU"" (ЭСПИРУ)",COM,60000033,2019-11-28T00:00:00,Доступно,0
21,21,ИСУ «СФ КР»,Социальный фонд Кыргызской Республики,GOV,70000003,2019-02-12T00:00:00,Доступно,2
22,22,Подсистема для Системы логирования,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-04-12T00:00:00,Доступно,1
23,23,Веб-портал ГАУГИ при КМ КР,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-05-12T00:00:00,Доступно,0
24,24,Автоматизированная информационная система базы данных должников-банкротов,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-12-12T00:00:00,Доступно,2
25,25,«Информационное взаимодействие с учреждениями и ведомствами» посредством СМЭВ «Тундук»,Фонд государственных материальных резервов при Министерстве чрезвычайных ситуаций Кыргызской Республики,GOV,70000032,2019-12-20T00:00:00,Доступно,0
26,26,Smart-iD KG,"Общество с ограниченной ответственностью ""Оной""",COM,60000031,2019-12-23T00:00:00,Доступно,0
27,27,Единая автоматизированная информационная система технического осмотра транспортных средств,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-12-26T00:00:00,Доступно,1
28,28,wallet_kompanion,"Закрытое акционерное общество ""Банк Компаньон""",COM,60000009,2019-12-30T00:00:00,Доступно,0
29,29,"АИС ""Тунгуч""","Министерство культуры, информации, спорта и молодёжной политики Кыргызской Республики",GOV,70000031,2020-09-01T00:00:00,Доступно,17
30,30,Тестовая подсистема,Министерство сельского хозяйства Кыргызской Республики,GOV,70000064,2020-09-01T00:00:00,Доступно,0
31,31,ESB,"Открытое акционерное общество ""Оптима Банк""",COM,60000034,2020-01-16T00:00:00,Доступно,0
32,32,АИС «СПМС»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2020-01-29T00:00:00,Доступно,5
33,33,tunduk.1ckato.kg,"Общество с ограниченной ответственностью ""1С-Като Экономикс""",COM,60000035,2020-06-02T00:00:00,Доступно,0
34,34,kicb_elsom,"Закрытое акционерное общество ""Кыргызский Инвестиционно-Кредитный Банк""",COM,60000032,2020-02-17T00:00:00,Доступно,0
35,35,kicb_ibank,"Закрытое акционерное общество ""Кыргызский Инвестиционно-Кредитный Банк""",COM,60000032,2020-02-17T00:00:00,Доступно,0
36,36,ИС Реестр лицензий,Государственное агентство по регулированию топливно-энергетического комплекса при Правительстве Кыргызской Республики,GOV,70000048,2020-02-24T00:00:00,Доступно,1
37,37,EIB_Subsystem,"Закрытое акционерное общество ""ЭкоИсламикБанк""",COM,60000036,2020-03-03T00:00:00,Доступно,0
