﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Айтматов (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,7,4,2,1,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,27,12,2,4,,6,3,,,,1,,,2,,0,,,,,1,,,,,1,,,3,,2,,,1,0,,,,,,0,,,,,,,,1,7,1,,,,,3,1,1,1,,,,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,9,7,,3,1,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,11,8,3,1,3,1,2,,,,2,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,713,96,10,26,37,23,132,6,24,35,14,8,9,22,14,25,9,5,4,7,39,3,5,8,8,9,4,2,74,7,5,15,20,27,102,19,59,10,13,1,93,6,11,22,18,29,5,2,27,125,16,1,2,,2,17,11,12,25,13,,24,2
7,7,Инвалиды-интернационалисты,7,127,31,7,12,7,5,23,2,2,3,5,6,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4951,670,206,141,136,187,995,89,122,137,173,171,93,147,63,128,67,24,26,11,386,50,33,82,42,80,53,46,131,23,16,14,28,50,381,49,197,62,56,17,1006,172,45,405,167,174,37,6,351,903,74,2,12,29,15,267,166,155,64,46,13,49,11
9,9,Инвалиды ЧАЭС,7,662,103,38,30,9,26,136,20,15,11,23,29,23,15,,38,9,16,9,4,86,13,14,10,16,11,6,16,10,,10,,,,18,7,,10,,1,125,22,4,44,41,9,5,,32,114,3,3,7,13,20,15,8,19,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,44,12,4,,7,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,4,1,2,1,,,5,1,1,,3,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,97,20,4,4,3,9,3,,,1,1,1,,,,7,6,,,1,18,4,,7,3,1,,3,2,,1,1,,,12,,3,5,4,,29,5,2,,21,1,,,2,4,,,,,,3,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,3964,1308,264,363,308,373,1832,9,106,541,362,377,94,292,51,263,37,1,153,72,54,6,1,24,19,1,2,1,5,,,1,,4,57,,24,,32,1,225,36,,152,36,1,,,94,126,14,,29,1,1,71,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,8,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,1,1,,,,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,312,61,14,10,19,18,77,10,6,5,17,8,13,14,4,21,8,5,6,2,53,13,2,9,11,9,2,7,13,1,2,3,2,5,3,1,1,,1,,31,1,6,11,7,4,2,,4,49,6,1,,2,9,15,3,8,1,,,3,1
16,16,Дети до 18 лет участников ЧАЭС,1,1602,54,20,12,12,10,175,20,41,48,20,29,17,,,112,13,77,20,2,168,28,11,7,60,7,7,48,34,,9,5,17,3,177,66,43,68,,,566,,,210,277,49,30,,15,301,1,2,,8,10,90,,83,62,5,3,37,
17,17,Труженики тыла (без инвал.),1,521,60,12,15,13,20,28,4,2,3,8,4,3,3,1,20,7,10,3,,48,1,,11,18,4,6,8,12,1,2,3,3,3,90,22,29,29,6,4,251,8,4,9,204,7,16,3,3,9,,,,1,,1,3,1,3,,,,
18,18,Семьи погибших военнослужащих,1,227,46,8,10,12,16,38,,7,11,6,3,5,3,3,4,1,,1,2,43,10,9,1,4,6,1,12,18,,,2,1,15,18,3,8,,5,2,17,1,1,7,3,4,,1,21,22,,,9,,,5,1,2,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,3,1,,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,212,56,13,13,5,25,38,4,8,6,3,3,3,10,1,6,5,,,1,31,13,1,10,3,,4,,6,1,1,1,2,1,16,2,11,,2,1,20,3,,5,9,3,,,16,23,3,1,,3,2,4,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,371,68,17,12,12,27,48,7,5,9,9,6,2,5,5,24,14,3,3,4,64,3,11,17,3,9,13,8,43,2,9,8,11,13,14,2,4,4,3,1,47,5,7,10,10,10,4,1,10,53,1,,,2,,10,1,16,5,6,,11,1
22,22, Вдовы  УВОВ ,1,693,175,32,46,39,58,125,10,21,13,15,22,12,23,9,39,11,11,14,3,82,8,4,18,10,19,16,7,40,6,7,8,13,6,44,9,19,9,6,1,51,4,7,11,8,13,6,2,6,131,7,,2,6,2,12,30,12,23,7,2,26,2
23,23, Вдовы  блок. Ленинграда,1,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1554,456,128,87,107,134,388,12,35,97,61,38,12,120,13,44,15,9,20,,173,40,15,39,41,14,6,18,197,66,15,11,27,78,108,13,42,9,31,13,48,,,18,8,5,17,,32,108,30,12,6,19,,12,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19871,2387,641,447,541,758,3415,209,489,535,476,486,421,605,194,984,372,247,252,113,1978,256,215,344,313,350,229,271,1390,105,357,132,330,466,1521,402,481,415,154,69,3651,378,290,1070,861,700,261,91,868,3677,318,44,54,110,112,764,354,271,470,345,78,632,125
26,,Инвалиды  по слуху и зрению до 18 лет,1,355,58,10,14,14,20,57,3,8,15,12,3,4,8,4,23,6,12,2,3,27,1,3,2,9,3,5,4,12,,4,3,3,2,28,6,2,14,2,4,76,5,6,9,12,39,1,4,9,65,5,2,,,1,9,15,4,1,17,2,8,1
