﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,10991,2
2,Ленинский,3405,1
3,Первомайский  ,2475,0
4,Свердловский  ,2678,0
5,Октябрьский  ,2433,1
6,Чуйская  обл.,21263,26
7,Кемин  ,1000,0
8,Чуй межрайон,2805,6
9,Ысык-Ата,3101,5
10,Аламедин,3261,0
11,Сокулук,4348,2
12,Московский  ,2310,5
13,Жайыл  ,3214,4
14,Панфилов,1224,4
15,Таласская  обл.,4461,0
16,Талас межрайон,2342,0
17,Бакай-Ата  ,741,0
18,Кара-Буура  ,1017,0
19,Манас  ,361,0
20,И-Кульская обл.,12184,0
21,Ак-Суу  ,2379,0
22,г.Каракол  ,1470,0
23,г.Балыкчы  ,1050,0
24,Иссык-Куль  ,1594,0
25,Тюп  ,1847,0
26,Джеты-Огуз  ,2624,0
27,Тон,1220,0
28,Нарынская обл.,6724,1
29,Ак-Талаа,699,0
30,Ат-Башы,1244,0
31,Жумгал,835,0
32,Кочкор,1509,1
33,Нарын межрайон,2437,0
34,Баткенская обл.,8690,0
35,Баткен межрайон,1974,0
36,Кадамжай,2979,0
37,Ляйляк,2227,0
38,г.Кызыл - Кия,916,0
39,г.Сулюкта,594,0
40,Ошская обл.,17422,1
41,Алай  ,1926,0
42,Араван  ,1411,0
43,Каракульджа  ,1645,0
44,Кара-Суу  ,5342,0
45,Ноокат,3096,1
46,Узген межрайон,3450,0
47,Чон-Алай,552,0
48,г.Ош,4299,0
49,Дж-Абадская обл. ,20915,1
50,г.Дж-Абад ,1888,0
51,г.Майлуу-Суу  ,367,0
52,г.Таш-Комур  ,1008,0
53,г. Кара-Куль  ,597,1
54,Сузак ,4611,0
55,Базар-Коргон  ,2548,0
56,Ноокен  ,1899,0
57,Аксы,2524,0
58,Ала-Бука  ,1714,0
59,Чаткал  ,581,0
60,Токтогул  ,2391,0
61,Тогуз-Торо,787,0
62,Всего,106949,31
