﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2013,2014,2015,2016,2017,2018
1, Театрлар, Театры, Theaters,20.0,20.0,20.0,20.0,21.0,20.0
2,Баткен облусу,Баткенская область,Batken oblast ,1.0,1.0,1.0,1.0,1.0,1.0
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-abad oblast  ,3.0,3.0,3.0,3.0,4.0,3.0
4,Ысык-Көл облусу,Иссык-Кульская область,Ysykkul oblast ,1.0,1.0,1.0,1.0,1.0,1.0
5,Нарын облусу,Нарынская область,Naryn oblast,2.0,2.0,2.0,2.0,2.0,2.0
6,Ош облусу,Ошская область,Osh oblast,1.0,1.0,1.0,1.0,1.0,1.0
7,Талас облусу,Таласская область,Talas oblast,1.0,1.0,1.0,1.0,1.0,1.0
8,Чүй облусу ,Чуйская область,Chui oblast,-,-,-,-,-,-
9,Бишкек ш.,г. Бишкек,Bishkek city,8.0,8.0,8.0,8.0,8.0,8.0
10,Ош ш.,г. Ош,Osh city  ,3.0,3.0,3.0,3.0,3.0,3.0
