﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,724,2358
2,Ленинский,226,737
3,Первомайский  ,197,643
4,Свердловский  ,174,613
5,Октябрьский  ,127,365
6,Чуйская  обл.,2233,7912
7,Кемин  ,49,185
8,Чуй межрайон,134,502
9,Ысык-Ата,250,820
10,Аламедин,398,1566
11,Сокулук,467,1647
12,Московский  ,223,751
13,Жайыл  ,465,1539
14,Панфилов,247,902
15,Таласская  обл.,5114,17657
16,Талас межрайон,2101,6847
17,Бакай-Ата  ,749,2791
18,Кара-Буура  ,1825,6489
19,Манас  ,439,1530
20,И-Кульская обл.,5073,17420
21,Ак-Суу  ,538,1924
22,г.Каракол  ,231,707
23,г.Балыкчы  ,283,887
24,Иссык-Куль  ,595,2038
25,Тюп  ,1343,4544
26,Джеты-Огуз  ,1541,5404
27,Тон,542,1916
28,Нарынская обл.,5442,17871
29,Ак-Талаа,866,2886
30,Ат-Башы,1358,4507
31,Жумгал,953,3139
32,Кочкор,612,2062
33,Нарын межрайон,1653,5277
34,Баткенская обл.,13156,42393
35,Баткен межрайон,6095,18778
36,Кадамжай,4108,13467
37,Ляйляк,2300,8019
38,г.Кызыл - Кия,415,1347
39,г.Сулюкта,238,782
40,Ошская обл.,28789,98939
41,Алай  ,2654,8679
42,Араван  ,2808,9235
43,Каракульджа  ,2597,8777
44,Кара-Суу  ,5505,19732
45,Ноокат,7102,24777
46,Узген межрайон,6377,22537
47,Чон-Алай,1746,5202
48,г.Ош,1004,3182
49,Дж-Абадская обл. ,33057,107574
50,г.Дж-Абад ,608,1942
51,г.Майлуу-Суу  ,65,160
52,г.Таш-Комур  ,588,1978
53,г. Кара-Куль  ,142,424
54,Сузак   ,8648,30260
55,Базар-Коргон  ,5361,17611
56,Ноокен  ,1587,5338
57,Аксы,6400,20180
58,Ала-Бука  ,4431,12817
59,Чаткал  ,978,2872
60,Токтогул  ,3404,11336
61,Тогуз-Торо,845,2656
62,Всего,94592,315306
