﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,35648046,TOYOTA,SEQUOIA,2020-01-01T00:03:16,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
2,35648049,MITSUBISHI,COLT,2020-01-01T00:06:47,"А/д Бишкек - Аэропорт «Манас». АЗС Ак-Жол, 23 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3,35648071,HYUNDAI,ELANTRA,2020-01-01T00:20:16,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4,35648091,MERCEDES-BENZ,SPRINTER 311,2020-01-01T00:15:27,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5,35648093,MERCEDES-BENZ,E 240,2020-01-01T00:17:20,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
6,35648098,TOYOTA,IPSUM,2020-01-01T00:39:32,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7,35648099,TOYOTA,HIGHLANDER,2020-01-01T00:25:03,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8,35648100,FORD,FOCUS,2020-01-01T00:20:40,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
9,35648103,SUBARU,IMPREZA,2020-01-01T00:24:03,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
10,35648105,DAEWOO,MATIZ,2020-01-01T00:40:52,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
11,35648106,MERCEDES-BENZ,SPRINTER 315,2020-01-01T00:41:05,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
12,35648114,HONDA,STEPWGN,2020-01-01T00:52:16,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
13,35648129,MERCEDES-BENZ,SPRINTER 313,2020-01-01T00:56:10,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14,35648131,TOYOTA,COROLLA,2020-01-01T00:54:02,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
15,35648139,HONDA,CR-V,2020-01-01T01:20:33,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16,35648140,HONDA,STEPWGN,2020-01-01T01:22:59,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17,35648142,MAZDA,DEMIO,2020-01-01T01:25:52,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
18,35648143,TOYOTA,IST,2020-01-01T01:09:12,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
19,35648144,NISSAN,MARCH,2020-01-01T01:01:19,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
20,35648145,LAND ROVER,RANGE ROVER,2020-01-01T01:29:49,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
21,35648146,VOLKSWAGEN,JETTA,2020-01-01T01:03:40,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
22,35648147,HYUNDAI,SONATA,2020-01-01T01:09:13,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
23,35648148,HONDA,STEPWGN,2020-01-01T01:31:27,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24,35648150,KIA,K5,2020-01-01T01:15:06,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
25,35648151,VOLKSWAGEN,PASSAT,2020-01-01T01:12:42,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
26,35648152,TOYOTA,CALDINA,2020-01-01T01:11:40,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
27,35648153,KIA,K5,2020-01-01T01:15:05,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
28,35648157,LEXUS,LX 570,2020-01-01T01:21:10,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
29,35648159,HONDA,FIT,2020-01-01T01:21:04,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
30,35648163,HONDA,FIT,2020-01-01T01:26:13,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
31,35648165,DAEWOO,MATIZ,2020-01-01T01:25:38,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
32,35648167,DAEWOO,MATIZ,2020-01-01T01:52:34,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33,35648169,HONDA,FIT,2020-01-01T01:28:51,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
34,35648171,AUDI,A4,2020-01-01T01:29:21,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
35,35648172,VOLKSWAGEN,GOLF III,2020-01-01T01:55:55,"А/д Бишкек - Аэропорт «Манас». АЗС Ак-Жол, 23 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
36,35648173,HYUNDAI,SONATA,2020-01-01T01:39:26,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
37,35648174,DAEWOO,MATIZ,2020-01-01T01:38:07,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
38,35648178,AUDI,100,2020-01-01T01:35:16,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
39,35648183,LEXUS,RX 300,2020-01-01T02:15:33,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
40,35648189,TOYOTA,CAMRY,2020-01-01T01:55:12,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
41,35648190,KIA,SPECTRA,2020-01-01T01:53:20,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
42,35648193,MERCEDES-BENZ,S 350,2020-01-01T02:02:28,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
43,35648197,TOYOTA,PRIUS,2020-01-01T02:11:35,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
44,35648198,NISSAN,X-TRAIL,2020-01-01T02:11:31,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
45,35648201,TOYOTA,WINDOM,2020-01-01T02:19:00,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
46,35648202,LEXUS,LX 570,2020-01-01T02:16:52,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
47,35648204,MAZDA,DEMIO,2020-01-01T02:27:40,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
