﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
1,1,АР 77 от 12.04.05 г. до  31.12.20 г. Бланк №000007,"Месторождение ""Каратор""","ОсОО ""Инпротэкс""","Нарынская обл., Атбашинский р-н",№ 7 от 10.08.16 г. до 31.12.20 г.,золото и медь,Р,1500 га,"г. Нарын, ул. Кулумбаева 4"
2,2,105 АЕ от 28.03.08 г. до 28.07.22 г. Бланк №000964 Восстановлено судом,"Месторождение ""Бюрлюсу""","ОсОО ""Кумбель ЛТД""","Нарынская обл., Нарынский р-н",№ 7 от 28.07.17 г. до 28.07.22 г.  ,россыпное золото,Е,250 га,"г. Бишкек, ул. Бакаева дом 81\2"
3,3,С 81-97 от 26.12.97 г. до 13.12.11 г. Продление срока 14.04.13 г. до 14.06.22г. Бланк №00193,Локальный участок Западной части Кара-Киче,"АО ""АК-ЖОЛ КОМУР""","Нарынская обл., Жумгальский р-н",№ 4 от 14.06.17 г. до 14.06.22 г.,уголь,Е,"19,46 га","Кочкорский р-н, с. Кочкор, ул. Орозбак уулу Сагынбай 14"
4,4, С 97-04 (2737 СЕ) от 29.04.04 г. до 13.08.25г. Бланк №00306,Локальный участок правобережье Токсонтеке мес-я Кара-Кече  ,"ЗАО ""Шарбон""","Нарынская обл., Жумгальский р-н",№ 4 от 19.02.16 г. до 13.08.25 г.,уголь,Е,"18,64 га","г. Бишкек, ул. Абдрахманова 166-47"
5,5,НМ 96-98 от 16.11.98 г. до 16.11.18 г.,Месторождение Акташ,"АООТ ""Кыргыз-Таш"""," Нарынская обл., Кочкорский р-н",№ 4 от 25.01.17 г. до 16.11.18 г.,мрамор,Е,"2,6 га","г. Бишкек, ул Садыгалиева 10 А"
6,6,НМ 95-00 (2774 ТЕ) от 17.08.00 г. до 21.09.30г. Бланк №00354,Западная часть месторождения Акташ,"ОсОО ""Ак-Таш Дордой""","Нарынская область, Кочкорский район",№ 1 от 17.06.11 г. до 31.12.20 г.,доломитовый мрамор,Е,"1,9 га","г. Бишкек, ул. Ибраимова 115"
7,7,534 СЕ от 03.05.06 г. до 31.12.21 г. Восстановлено судом,Участок Западный месторождения Минкуш,"ОсОО ""Разрез Бузурманкул-Т"" ","Нарынская обл., Жумгальский р-н",№ 4 от 05.02.15 г. до 31.12.21 г.,уголь,Е,"21,156 га","Нарынская обл., Жумгальский р-н, пос. Мин-куш, ул. Капсаланова 10"
8,8,545 СЕ от 08.05.06 г. до 12.03.23 г. Бланк №001899,Площадь №1 Западного участка месторождения Минкуш,"ОАО ""Жумгалсуукурулуш""","Нарынская обл., Жумгальский р-н",№ 5 от 12.04.19 г. до 19.03.23 г.,уголь,Е,"5,3 га","Жумгальский район, с. Чаек, ул. Жуматаева 4"
9,9,1345 СЕ от 10.09.07 г. до 31.12.24 г. Бланк №000155,"Минкушское м-е, Северо-Западная часть участка Туракавак Северный","ОсОО ""Нарын Комур""","Нарынская обл., Жумгальский р-н",№ 6 от 14.06.17 г. до 31.12.24 г.,уголь,Е,"3,35 га","КР Чуйская обл., Сокулукский р-н, с. Ново-Николаевка, ул. Кожомкулова 5"
10,10,1550 СЕ от 14.12.07 г. до 11.12.20 г. Бланк №01432,"Месторождение Мин-Куш, участок  ""Ак-Улак-Западный""","ЗАО ""Центр Азия Уголь"""," Нарынская обл., Жумгальский р-н",№ 5 от 24.07.17 г. до 11.12.20 г.,уголь,Е,26 га,"Нарынская обл., Жумгальский р-н, п. Мин-Куш, ул. Жусуп 4-8"
11,11,1608 СЕ от 01.02.08 г. до 21.12.21 г. Бланк №000530,"Мин-Кушское место-е, участок ""Восточная часть Южной мульды""","ОсОО ""Нарктоо""", Нарынская обл. Жумгальский р-н,№ 7 от 25.01.17 г. до 21.12.21 г.,бурый уголь,Е,"50,4 га","Нарынская обл., Жумгальский р-н, с. Мин-Куш, ул. Комсомольская дом 10"
12,12,1829 АЕ от 22.05.08 г. до 26.06.23 г. Бланк №001712,Участок Алтынтор месторождения Солтон-Сары,"ОАО ""Кыргызалтын""","Нарынская обл., Нарынский р-н",№ 9 от 24.08.18 г. до 26.06.23 г.,золото,Е,200 га,"г. Бишкек, ул. Абдымомунова 195"
13,13,1975 ТЕ от 30.07.08г. до 14.05.22 г. Бланк №001647,"Участок ""Запин"" в русле реки Нарын",ЧП Жолдошев Алмаз Жамгырбаевич,"Нарынская обл., Нарынский р-н",№ 5 от 14.05.18 г. до 14.05.22 г.,ПГС,Е,"1,0 га","г. Нарын, ул. Чапачова 46"
14,14,2109 АЕ от 24.11.08 г. до 04.08.21 г. Бланк №001879,"Участок ""Кынды""","ОсОО ""ЖЕННАЗТЕМ""","Нарынская обл., Атбашинский район",№ 5 от 12.09.18 г. до 04.08.18 г.,россыпное золото,Е,"49,0 га","г. Бишкек, ул. Жибек Жолу 557А. Генеральный директор Ниязакун уулу Мирбек т. 613144"
15,15,2159 СЕ от 27.02.09 г. до 27.02.19 г. Бланк №01164,"Северо-Восточный фланг участка ""Туракавак"" Минкушского месторождения ","ЗАО ""Берекет""","Нарынская обл., Жумгальский р-н",№ 5 от 26.07.17 г. до 02.02.19 г.,уголь,Е,"27,54 га","г. Бишкек, пр. Чуй 230"
