﻿_id,Регионы,1 кв. 2019 г,полугод. 2019 г,9 мес. 2019 г,2019 г,1 кв. 2020 г,полугод. 2020 г,9 мес. 2020 г,2020 г,1 кв. 2021 г,полугод. 2021 г,9 мес. 2021 г,2021  г
1,Кыргызская Республика,29.39999999999999857891452847979962825775146484375,41,71.7999999999999971578290569595992565155029296875,155.80000000000001136868377216160297393798828125,31.5,38.2000000000000028421709430404007434844970703125,48.89999999999999857891452847979962825775146484375,70.7000000000000028421709430404007434844970703125,9.5999999999999996447286321199499070644378662109375,12.5,16.10000000000000142108547152020037174224853515625,""
2,Баткенская область,44.10000000000000142108547152020037174224853515625,59.7000000000000028421709430404007434844970703125,116,301.6000000000000227373675443232059478759765625,55.7999999999999971578290569595992565155029296875,81.2000000000000028421709430404007434844970703125,113.400000000000005684341886080801486968994140625,182,22.5,26.300000000000000710542735760100185871124267578125,35,""
3,Джалал-Абадская область,47.89999999999999857891452847979962825775146484375,65.2999999999999971578290569595992565155029296875,110.900000000000005684341886080801486968994140625,228.69999999999998863131622783839702606201171875,40.60000000000000142108547152020037174224853515625,49.10000000000000142108547152020037174224853515625,68.099999999999994315658113919198513031005859375,99.5,15.800000000000000710542735760100185871124267578125,19.5,24.300000000000000710542735760100185871124267578125,""
4,Иссык-Кульская область,3.899999999999999911182158029987476766109466552734375,5.9000000000000003552713678800500929355621337890625,9.5999999999999996447286321199499070644378662109375,17,6.5999999999999996447286321199499070644378662109375,8.4000000000000003552713678800500929355621337890625,9.199999999999999289457264239899814128875732421875,10.199999999999999289457264239899814128875732421875,1.1999999999999999555910790149937383830547332763671875,1.1999999999999999555910790149937383830547332763671875,1.399999999999999911182158029987476766109466552734375,""
5,Нарынская область,14.5999999999999996447286321199499070644378662109375,18.39999999999999857891452847979962825775146484375,26.10000000000000142108547152020037174224853515625,61.39999999999999857891452847979962825775146484375,14.5,16.89999999999999857891452847979962825775146484375,17.60000000000000142108547152020037174224853515625,18.60000000000000142108547152020037174224853515625,1,1,1.399999999999999911182158029987476766109466552734375,""
6,Ошская область,33.2999999999999971578290569595992565155029296875,47.2000000000000028421709430404007434844970703125,86.7000000000000028421709430404007434844970703125,195.099999999999994315658113919198513031005859375,41.60000000000000142108547152020037174224853515625,47.7999999999999971578290569595992565155029296875,60.7999999999999971578290569595992565155029296875,90.099999999999994315658113919198513031005859375,13.800000000000000710542735760100185871124267578125,20.10000000000000142108547152020037174224853515625,25.199999999999999289457264239899814128875732421875,""
7,Таласская область,20.10000000000000142108547152020037174224853515625,30.300000000000000710542735760100185871124267578125,39.2999999999999971578290569595992565155029296875,74.2000000000000028421709430404007434844970703125,7.5,10.800000000000000710542735760100185871124267578125,14.0999999999999996447286321199499070644378662109375,17.5,1.5,1.5,1.8000000000000000444089209850062616169452667236328125,""
8,Чуйская область,20.5,28.10000000000000142108547152020037174224853515625,47.7000000000000028421709430404007434844970703125,112.400000000000005684341886080801486968994140625,24.800000000000000710542735760100185871124267578125,27.699999999999999289457264239899814128875732421875,30.199999999999999289457264239899814128875732421875,38.89999999999999857891452847979962825775146484375,4.70000000000000017763568394002504646778106689453125,6.5,7.9000000000000003552713678800500929355621337890625,""
9,г.Бишкек,18.199999999999999289457264239899814128875732421875,25.5,48.5,93.2000000000000028421709430404007434844970703125,21.39999999999999857891452847979962825775146484375,26.199999999999999289457264239899814128875732421875,32.39999999999999857891452847979962825775146484375,44.39999999999999857891452847979962825775146484375,3.600000000000000088817841970012523233890533447265625,4.5999999999999996447286321199499070644378662109375,7.9000000000000003552713678800500929355621337890625,""
10,г.Ош,41.2999999999999971578290569595992565155029296875,62.60000000000000142108547152020037174224853515625,98.2999999999999971578290569595992565155029296875,166.69999999999998863131622783839702606201171875,40.10000000000000142108547152020037174224853515625,41.5,44.7000000000000028421709430404007434844970703125,55.10000000000000142108547152020037174224853515625,7.9000000000000003552713678800500929355621337890625,9.5999999999999996447286321199499070644378662109375,12.5999999999999996447286321199499070644378662109375,""
