﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,714,2307
2,Ленинский,233,762
3,Первомайский  ,185,600
4,Свердловский  ,160,563
5,Октябрьский  ,136,382
6,Чуйская  обл.,1888,6684
7,Кемин  ,47,185
8,Чуй межрайон,108,410
9,Ысык-Ата,221,720
10,Аламедин,363,1424
11,Сокулук,371,1325
12,Московский  ,145,492
13,Жайыл  ,424,1357
14,Панфилов,209,771
15,Таласская  обл.,4755,16570
16,Талас межрайон,1941,6411
17,Бакай-Ата  ,666,2483
18,Кара-Буура  ,1749,6255
19,Манас  ,399,1421
20,И-Кульская обл.,4373,15177
21,Ак-Суу  ,359,1287
22,г.Каракол  ,202,627
23,г.Балыкчы  ,224,707
24,Иссык-Куль  ,567,1964
25,Тюп  ,1142,3899
26,Джеты-Огуз  ,1399,4991
27,Тон,480,1702
28,Нарынская обл.,4877,16328
29,Ак-Талаа,790,2727
30,Ат-Башы,1191,4063
31,Жумгал,874,2899
32,Кочкор,570,1919
33,Нарын межрайон,1452,4720
34,Баткенская обл.,12443,40531
35,Баткен межрайон,5748,18009
36,Кадамжай,3845,12650
37,Ляйляк,2216,7799
38,г.Кызыл - Кия,405,1318
39,г.Сулюкта,229,755
40,Ошская обл.,27655,95802
41,Алай  ,2397,7970
42,Араван  ,2726,9026
43,Каракульджа  ,2555,8683
44,Кара-Суу  ,4998,18095
45,Ноокат,7059,24730
46,Узген межрайон,6294,22294
47,Чон-Алай,1626,5004
48,г.Ош,880,2797
49,Дж-Абадская обл. ,30976,102133
50,г.Дж-Абад ,567,1811
51,г.Майлуу-Суу  ,54,130
52,г.Таш-Комур  ,489,1693
53,г. Кара-Куль  ,125,377
54,Сузак   ,8658,30348
55,Базар-Коргон  ,4785,15969
56,Ноокен  ,1464,4964
57,Аксы,5817,18835
58,Ала-Бука  ,4204,12335
59,Чаткал  ,969,2860
60,Токтогул  ,3104,10431
61,Тогуз-Торо,740,2380
62,Всего,88561,298329
