﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,Хамидова Анжирхан,г. Ош ул. Навои б/н
2,Аббазова Ранохан,г. Ош ул. Базарная б/н
3,Абдинабиев М,г.  Ош   ул.  Базарная б/н
4,Абдулла Садатгуль,г. Ош  ул. Навои б/н
5,Аданбаева Ж,г. Ош ул. Навои б/н
6,Аданбаева Жылдызкан,г. Ош ул. Навои б/н
7,Аданова Мира,г. Ош  ул. Навои б/н
8,Адылова М,г. Ош ул. Базарная б/н
9,Азимова Рано,г. Ош ул. Базарная б/н
10,Айтманбетова Гулбу,г. Ош ул. Навои б/н
11,Аринова Жылдыз,г. Ош ул. Шакирова 108а
12,Арипова Зубайда,г. Ош ул. Навои б/н 
13,Асанова Миргуль,г. Ош ул. Шакирова 108а
14,Ашимова Айтбу,"г.  Ош ул.  Навои б/н  рынок "" Келечек """
15,Байтикова Б,г. Ош ул. Навои б/н
16,Бекмурзаев Канжалбек Молдокалович,г. Ош ул. Навои 19
17,Белекова Нурипа,г. Ош ул. Навои б/н
18,Джунусалиева Чынгыз,г. Ош ул. Шакирова 108а
19,Динлер Эдип,г. Ош ул. Масалиева 58
20,Жунусова Лайли,г. Ош  ул. Навои б/н
21,Жусубалиева Санабархан,г. Ош  ул. Навои б/н
22,Жусупалиева Бусабира,г. Ош ул. Навои б/н
23,Закирова Лола,г. Ош  ул. Базарная  б/н
24,Залова Максаткан,г. Ош ул. Навои б/н
25,Ибрагимова Гилябза,г. Ош ул. Базарная б/н
26,Ибраимова Гульзат,г. Ош ул. Навои б/н
27,Ибраимова Н,г. Ош ул. Навои б/н
28,Ибраимова Назира,г. Ош  прос. Масалиева  б/н
29,Исакова Матлюба,г. Ош ул. Базарная б/н
30,Исраилова Жумагуль,г. Ош  ул. Навои б/н
31,Кадырова Робахан,г. Ош ул. Базарная б/н
32,Калмурзаева Н,г. Ош прос. Масалиева б/н
33,Калыков Давит,г. Ош  прос. Масалиева  б/н
34,Камчибекова А,"г. Ош ул. Навои б/н рынок "" Тынчтык """
35,Каримова Максат,г. Ош ул. Навои б/н
36,Келдибекова Мейман,г. Ош ул. Базарная б/н
37,Керимкул кызы Каникей,г. Ош ул. Навои б/н
38,Куранбаева Д,г. Ош пр. Масалиева б/н
39,Магамедова  А,"г. Ош  прос  Масалиева б/н рынок "" Келечек """
40,Малтабарова Б.,"г. Ош  ул. Навои б/н  рынок "" Тынчтык """
41,Малтабарова К,"г. Ош ул. Навои б/н рынок "" Тынчтык """
42,Мамакаимова П,"г. Ош ул. Навои б/н рынок ""Тынчтык"""
43,Маматханова Н,г. Ош ул. Базарная б/н
44,Минбаева Нурзат,г. Ош  ул. Навои б/н
45,Мирзабаева Мамира,г. Ош ул. Базарная б/н
46,Молдобаева А,"г. Ош ул. Навои б/н рынок "" Тынчтык """
47,Мурсалиева Э,г. Ош Шакирова 9/35
48,Насипбекова Г,"г. Ош ул. Навои б/н т.ц "" Пекин """
49,Ормонова Айзат,г. Ош ул. Навои б/н
50,"ОсОО ""Росголд-Ош""",г. Ош прос. Масалиева 44
51,"ОсОО ""Рубин Юг""",г.  Ош  ул. Раззакова № 8 
52,"ОсОО ""Рус-Гео-Мет""",Ошская обл. Кара-Суу р/н  ул. Навои  205
53,"ОсОО ""Скай Флай""",г. Ош  ул. Ленина 306
54,ОсОО Умар Кей Джи,"Ошская обл., село Шоро-Башат, ул. Анарбаева, 4"
55,ОсОО Фри Голд,г. Ош ул. Навои 19
56,Пирматова К ымбат,г. Ош ул. Навои 11а
57,Садикова Г.,г. Ош ул. Навои б/н
58,Суванкулова А,"г.  Ош ул.  Навои б/н  рынок "" Тынчтык """
59,Султанов К,"г. Ош  прос  Масалиева б/н рынок "" Келечек """
60,Султанова А,г. Ош ул. Базарная б/н 
61,Султанова Бактыгул,г. Ош ул. Шакирова 108а
62,Табалдыева Д,"г. Ош ул. Навои б/н т.ц "" Пекин """
63,Ташбеков Э.,г. Ош ул. Базарная б/н
64,Темирова М,г.  Ош ул. Базарная б/н
65,Тешебаева М,г. Ош  ул. Базарная б/н
66,Торитаева Катчабу,"г. Ош ул. Навои б/н рынок ""Тынчтык"""
67,Торогелдиева Алтынкыз,г. Ош ул. Шакирова 108а
68,Тургунбаева Инабат,г. Ош ул. Базарная б/н
69,Турдибаева Феруза,"г. Ош ул. Навои б/н рынок "" Келечек """
70,Турдубаева Салтанат,г. Ош ул. Навои 11г 
71,Умарова Мадина,г. Ош ул. Базарная б/н
72,Умурзакова Фарида,г. Ош ул. Базарная б/н
73,Хакимова Азиза,г. Ош ул. Базарная б/н
74,Хакимова Арапат,г. Ош ул. Базарная б/н
75,Чекенова Гулмира,"г. Ош ул. Навои б/н  рынок ""Келечек"""
76,Чоюнова Кенжегул,г. Ош ул. Базарная б/н 
77,Эргешова Айнагул,г. Ош ул. Базарная б/н
78,Эргешова К,г. Ош ул. Масолиева б/н
79,Эргешова М,г. Ош ул. Базарная б/н 
80,Юсупова  Гулмира,г. Ош ул. Базарная б/н
