﻿_id,Годы,ID-card (образец 2004 г.),ID-card (образец 2017 г.),Общегражданские паспорта,Итого
1,2005.0,250,,2167,2417
2,2006.0,290413,,194291,484704
3,2007.0,364615,,268906,633521
4,2008.0,422686,,326643,749329
5,2009.0,484243,,335032,819275
6,2010.0,476101,,331654,807755
7,2011.0,555857,,321489,877346
8,2012.0,514148,,253743,767891
9,2013.0,543508,,241615,785123
10,2014.0,300675,,194670,495345
11,2015.0,343039,,154404,497443
12,2016.0,384187,,198406,582593
13,2017.0,160600,470876,269931,901407
14,2018.0,,523251,392151,915402
15,2019.0,,312590,314966,627556
16,Всего,4840322,1306717,3800068,9947107
