﻿_id,Код,Наименование,Действует
1,11411200,"НДС НА ТОВАРЫ, ВВОЗИМЫЕ НА ТЕРРИТОРИЮ КЫРГЫЗСКОЙ РЕСПУБЛИКИ ДО ПРИСОЕДИНЕНИЯ К ЕАЭС",да
2,11411400,"НДС НА ТОВАРЫ, ВВОЗИМЫЕ НА ТЕРРИТОРИЮ КЫРГЫЗСКОЙ РЕСПУБЛИКИ ИЗ ТРЕТЬИХ СТРАН",да
3,11424110,СПИРТ ЭТИЛОВЫЙ,да
4,11424120,ВОДКА И ЛИКЕРОВОДОЧНЫЕ ИЗДЕЛИЯ,да
5,11424130,"КРЕПЛЕННЫЕ НАПИТКИ, КРЕПЛЕННЫЕ СОКИ И БАЛЬЗАМЫ",да
6,11424140,ВИНА,да
7,11424150,КОНЬЯКИ,да
8,11424160,"ВИНО ИГРИСТОЕ, ВКЛЮЧАЯ ШАМПАНСКОЕ",да
9,11424170,ПИВО РАСФАСОВАННОЕ,да
10,11424180,ПИВО НЕФАСОВАННОЕ,да
11,11424190,ВИНОМАТЕРИАЛЫ,да
12,11424210,ТАБАЧНЫЕ ИЗДЕЛИЯ С ФИЛЬТРОМ,да
13,11424220,ТАБАЧНЫЕ ИЗДЕЛИЯ БЕЗ ФИЛЬТРА,да
14,11424230,СИГАРЫ И СИГАРИЛЛЫ,да
15,11424290,"ПРОЧИЕ ИЗДЕЛИЯ, СОДЕРЖАЩИЕ ТАБАК, КРОМЕ ТАБАКА ФЕРМЕНТИРОВАННОГО",да
16,11424310,"БЕНЗИН, ЛЕГКИЕ И СРЕДНИЕ ДИСТИЛЛЯТЫ И ПРОЧИЕ БЕНЗИНЫ",да
17,11424320,ТОПЛИВО РЕАКТИВНОЕ,да
18,11424330,ДИЗЕЛЬНОЕ ТОПЛИВО,да
19,11424340,МАЗУТ,да
20,11424350,МАСЛА И ГАЗОКОНДЕНСАТ,да
21,11424360,"НЕФТЬ СЫРАЯ И НЕФТЕПРОДУКТЫ СЫРЫЕ, ПОЛУЧЕННЫЕ ИЗ БИТУМИНОЗНЫХ МАТЕРИАЛОВ",да
22,11424410,ПРОЧИЕ ПОДАКЦИЗНЫЕ ТОВАРЫ,да
23,11511100,"ВВОЗНЫЕ ТАМОЖЕННЫЕ ПОШЛИНЫ, ПОДЛЕЖАЩИЕ УПЛАТЕ ДО ПРИСОЕДИНЕНИЯ КР К ЕАЭС",да
24,11511200,"СПЕЦИАЛЬНЫЕ, АНТИДЕМП. И КОМПЕНСАЦ. ПОШЛИНЫ, УПЛАЧЕННЫЕ И ЗАЧИСЛЕННЫЕ В СООТВЕТ. С ДОГОВОРОМ О ЕАЭС",да
25,11511300,"СПЕЦИАЛЬНЫЕ, АНТИДЕМПИНГОВЫЕ И КОМПЕНСАЦИОННЫЕ ПОШЛИНЫ, ПОДЛЕЖАЩИЕ УПЛАТЕ ДО ПРИСОЕДИНЕНИЯ КР К ЕАЭС",да
26,11511400,"ВВОЗНЫЕ ТАМОЖЕННЫЕ ПОШЛИНЫ, УПЛАЧЕННЫЕ ПО СТАВКАМ ЕТТ И ЗАЧИСЛЕННЫЕ В СООТВЕТСТВ. С ДОГОВОРОМ О ЕАЭС",да
27,11511500,"ТАМОЖЕННЫЙ ПЛАТЕЖ ПО ЕДИНЫМ СТАВКАМ ТАМОЖЕННЫХ ПОШЛИН, НАЛОГОВ",да
28,11511600,СОВОКУПНЫЙ ТАМОЖЕННЫЙ ПЛАТЕЖ,да
29,11512100,ЭКСПОРТНАЯ ТАМОЖЕННАЯ ПОШЛИНА,да
30,11512200,ЭКСПОРТНАЯ СЕЗОННАЯ ТАМОЖЕННАЯ ПОШЛИНА,да
31,11513100,СБОРЫ С ИНОСТРАННЫХ АВТОПЕРЕВОЗЧИКОВ,да
32,11513200,СБОРЫ ЗА ТАМОЖЕННОЕ ОФОРМЛЕНИЕ,да
33,11514100,ДРУГИЕ ТАМОЖЕННЫЕ СБОРЫ И ПЛАТЕЖИ,да
34,14221900,ПРОЧИЕ ПЛАТЕЖИ И СБОРЫ,да
35,14237400,ПЛАТА ЗА ТАМОЖЕННОЕ СОПРОВОЖДЕНИЕ ТОВАРОВ И ТРАНСПОРТНЫХ СРЕДСТВ,да
36,14311100,АДМИНИСТРАТИВНЫЕ ШТРАФЫ,да
37,14311200,ПОСТУПЛЕНИЕ ОТ РЕАЛИЗАЦИИ ВЫЯВЛЕННОЙ КОНТРАБАНДЫ,да
38,14311300,ПОСТУПЛЕНИЯ ОТ РЕАЛИЗАЦИИ КОНФИСКОВАННОГО ИМУЩЕСТВА,да
39,14311400,ПОСТУПЛЕНИЯ ОТ ПРОВЕДЕНИЯ КОНТРОЛЬНО-НАДЗОРНЫХ МЕРОПРИЯТИЙ,да
40,14511100,ДОХОДЫ ОБРАЩЕННЫЕ В ПОЛЬЗУ ГОСУДАРСТВА,да
41,14511900,ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ,да
