﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,3650,56.8837078826793032249042880721390247344970703125
2,Баткенская область,132,25.018953752843064108901671716012060642242431640625
3,Джалал-Абадская область,458,37.5625358812433347566184238530695438385009765625
4,Иссык-Кульская область,274,55.78175895765472347420654841698706150054931640625
5,Нарынская область,190,66.06397774687064838872174732387065887451171875
6,Ошская область,696,51.6665429441021473166983923874795436859130859375
7,Таласская область,114,43.1164901664145219228885252960026264190673828125
8,Чуйская область,815,86.2433862433862401530859642662107944488525390625
9,г. Бишкек,875,84.7539713289422564912456437014043331146240234375
10,г. Ош,96,31.78807947019867441440510447137057781219482421875
