﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,545,1816
2,Ленинский,190,636
3,Первомайский  ,154,528
4,Свердловский  ,112,404
5,Октябрьский  ,89,248
6,Чуйская  обл.,1352,4843
7,Кемин  ,29,109
8,Чуй межрайон,79,293
9,Ысык-Ата,163,515
10,Аламедин,283,1154
11,Сокулук,171,639
12,Московский  ,84,278
13,Жайыл  ,369,1200
14,Панфилов,174,655
15,Таласская  обл.,4518,15809
16,Талас межрайон,1858,6137
17,Бакай-Ата  ,555,2110
18,Айтматов,1721,6142
19,Манас  ,384,1420
20,И-Кульская обл.,4124,14416
21,Ак-Суу  ,305,1106
22,г.Каракол  ,160,499
23,г.Балыкчы  ,190,587
24,Иссык-Куль  ,573,2007
25,Тюп  ,1129,3905
26,Джеты-Огуз  ,1354,4828
27,Тон,413,1484
28,Нарынская обл.,4598,15531
29,Ак-Талаа,802,2747
30,Ат-Башы,1106,3793
31,Жумгал,891,2977
32,Кочкор,498,1718
33,Нарын межрайон,1301,4296
34,Баткенская обл.,11635,38238
35,Баткен межрайон,5676,18039
36,Кадамжай,3537,11782
37,Ляйляк,1920,6815
38,г.Кызыл - Кия,316,1015
39,г.Сулюкта,186,587
40,Ошская обл.,26110,91776
41,Алай  ,2224,7478
42,Араван  ,2524,8499
43,Каракульджа  ,2378,8218
44,Кара-Суу  ,4914,18037
45,Ноокат,6537,23308
46,Узген межрайон,5900,21198
47,Чон-Алай,1633,5038
48,г.Ош,729,2362
49,Дж-Абадская обл. ,29391,98213
50,г.Дж-Абад ,569,1816
51,г.Майлуу-Суу  ,45,115
52,г.Таш-Комур  ,450,1554
53,г. Кара-Куль  ,100,309
54,Сузак   ,8251,29407
55,Базар-Коргон  ,4528,15311
56,Ноокен  ,1428,4829
57,Аксы,5810,18889
58,Ала-Бука  ,3904,11683
59,Чаткал  ,830,2539
60,Токтогул  ,2815,9573
61,Тогуз-Торо,661,2188
62,Всего,83002,283004
