﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,7,4,2,1,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,30,12,2,4,,6,4,1,,,1,,,2,,1,,,,1,2,,,,,1,,1,3,,2,,,1,0,,,,,,0,,,,,,,,1,7,1,,,,,3,1,1,1,,,,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,10,8,,4,1,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,11,8,3,1,3,1,2,,,,2,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,722,98,10,27,37,24,134,6,24,36,14,8,9,22,15,25,9,5,4,7,39,3,5,8,8,9,4,2,75,8,6,15,20,26,103,19,60,10,12,2,95,7,10,22,20,29,5,2,27,126,16,1,2,,2,17,11,12,25,13,,25,2
7,7,Инвалиды-интернационалисты,7,127,32,8,12,7,5,22,2,2,3,4,6,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4970,673,209,141,136,187,996,90,121,134,174,172,95,147,63,128,67,24,26,11,391,50,34,85,42,80,53,47,132,23,16,14,28,51,383,50,199,62,54,18,1011,174,44,405,168,177,37,6,352,904,74,2,12,29,15,268,167,156,64,46,13,48,10
9,9,Инвалиды ЧАЭС,7,662,101,38,29,9,25,135,20,15,12,23,28,23,14,,39,9,17,9,4,88,13,15,10,16,12,6,16,10,,10,,,,19,7,,10,,2,123,22,4,44,39,9,5,,33,114,3,3,7,13,20,15,8,19,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,47,13,4,,8,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,4,1,2,1,,,7,1,1,,5,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,104,21,4,4,3,10,5,,,2,1,1,,1,,7,6,,,1,20,4,,9,3,1,,3,2,,1,1,,,14,,5,5,4,,29,5,2,,21,1,,,2,4,,,,,,3,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4035,1318,269,362,313,374,1884,9,112,548,370,390,98,305,52,266,37,2,155,72,55,6,1,25,19,1,2,1,5,,,1,,4,58,,24,,33,1,226,36,,153,36,1,,,95,128,14,,29,1,1,73,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,8,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,1,1,,,,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,311,61,13,10,19,19,78,10,5,5,17,8,14,15,4,20,8,4,6,2,52,13,2,9,10,9,2,7,14,1,2,3,3,5,2,,1,,1,,32,1,6,12,7,4,2,,5,47,6,1,,2,9,14,2,8,1,,,3,1
