﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Дан өсүмдүктөрү (иштетилген-ден кийинки салмакта),Зерновые культуры (в весе после доработки) ,Grains,18.699999999999999289457264239899814128875732421875,13.5,21.39999999999999857891452847979962825775146484375,16,23.5,24.5,24.5,24.60000000000000142108547152020037174224853515625
2, Буудай, Пшеница  (в весе после доработки) , Wheat,19.10000000000000142108547152020037174224853515625,13.5,21.60000000000000142108547152020037174224853515625,16.199999999999999289457264239899814128875732421875,23.5,24.39999999999999857891452847979962825775146484375,24.7,25
3, Арпа, Ячмень  (в весе после доработки) , Barley,17.199999999999999289457264239899814128875732421875,13.4000000000000003552713678800500929355621337890625,20.89999999999999857891452847979962825775146484375,15.300000000000000710542735760100185871124267578125,23.300000000000000710542735760100185871124267578125,24.800000000000000710542735760100185871124267578125,24.1,24
4, Дан жүгөрүсү, Кукуруза на зерно, Corn,,,,,,,"",
5, Күрүч (иштетилгенден кийинки салмакта), Рис (в весе после доработки) , Rice,,,,,,,"",
6,Кант кызылчасы (фабрикалык),Сахарная свекла (фабричная),Sugar-beet,,,,,,,100.0,
7,Чийки пахта (зачеттук салмакта),Хлопок-сырец (в зачетном весе),Cotton,,,,,,,"",
8,Тамеки (зачеттук салмакта),Табак (в зачетном весе),Tobacco,,,,,,,"",
9,Май өсүмдүктөрү,Масличные культуры,Vegetable oils,6.5999999999999996447286321199499070644378662109375,5.0999999999999996447286321199499070644378662109375,5.20000000000000017763568394002504646778106689453125,5.79999999999999982236431605997495353221893310546875,7.5,8.199999999999999289457264239899814128875732421875,-,
10,Картошка,Картофель,Potatoes,171,168.19999999999998863131622783839702606201171875,177.5,181.599999999999994315658113919198513031005859375,182,183.900000000000005684341886080801486968994140625,185.5,185.599999999999994315658113919198513031005859375
11,Жашылча,Овощи,Vegetables,166,159.900000000000005684341886080801486968994140625,163.80000000000001136868377216160297393798828125,172.80000000000001136868377216160297393798828125,174,174.099999999999994315658113919198513031005859375,175.2,173.400000000000005684341886080801486968994140625
12,Бакча өсүмдүктөрү,Бахчи продовольственные,Melons,,,,,,,"",
13,Мөмө жана жемиш,Плодовоягодные культуры,Fruits and berries,55.10000000000000142108547152020037174224853515625,55.7999999999999971578290569595992565155029296875,57,57.2000000000000028421709430404007434844970703125,59.89999999999999857891452847979962825775146484375,61.2999999999999971578290569595992565155029296875,61.8,62
14,Жүзүм,Виноград,Grapes,,,,,,,"",
