﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017
1,Жумуштуулуктун деңгээли - экөө тең Кыргыз Республикасы,Уровень занятости - оба пола Кыргызская Республика,Employment rate -both sex Kyrgyz  Republic,59.3208014092,58.8,57.2539285804615474262391217052936553955078125,57.2999999999999971578290569595992565155029296875,57.66809224445004389281166368164122104644775390625,57.10000000000000142108547152020037174224853515625,55.89999999999999857891452847979962825775146484375
2,Баткен облусу,Баткенская область,Batken oblast,54.9719094091,52.5,49.234444400392447960257413797080516815185546875,49.89999999999999857891452847979962825775146484375,55.97508552615197885415909695439040660858154296875,56.60000000000000142108547152020037174224853515625,55.2999999999999971578290569595992565155029296875
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-Abad oblast ,60.346455224,60.0,59.24281982962902048939213273115456104278564453125,56.60000000000000142108547152020037174224853515625,53.93911389816927481888342299498617649078369140625,52.2000000000000028421709430404007434844970703125,48.5
4,Ысык-Көл облусу,Иссык-Кульская область,Issyk-Kul oblast ,56.4622930208,56.2,51.88413866777599281476796022616326808929443359375,52.39999999999999857891452847979962825775146484375,53.06929607084622801949080894701182842254638671875,51,48.2999999999999971578290569595992565155029296875
5,Нарын облусу,Нарынская область,Naryn oblast ,49.080050877,48.6,43.80129188084914204637243528850376605987548828125,44.2000000000000028421709430404007434844970703125,43.439521440092363491203286685049533843994140625,45.7999999999999971578290569595992565155029296875,46.89999999999999857891452847979962825775146484375
6,Ош облусу ,Ошская область,Osh oblast,62.6585765223,61.4,65.905030313685614373753196559846401214599609375,66,66.395110825730881742856581695377826690673828125,66.099999999999994315658113919198513031005859375,63.39999999999999857891452847979962825775146484375
7,Талас облусу,Таласская область,Talas oblast ,67.4922698958,66.6,67.773530643675854889806942082941532135009765625,73.2000000000000028421709430404007434844970703125,74.06449983278145055010099895298480987548828125,72.2000000000000028421709430404007434844970703125,67.400000000000005684341886080801486968994140625
8,Чүй облусу,Чуйская область,Chui oblast ,58.5043920357,58.7,54.556824788103909895653487183153629302978515625,54,53.28997072231309317658087820746004581451416015625,50.2999999999999971578290569595992565155029296875,52.2999999999999971578290569595992565155029296875
9,Бишкек ш.,г. Бишкек,Bishkek city,58.3346618118,58.8,57.76504765437393729143877862952649593353271484375,58.89999999999999857891452847979962825775146484375,60.8271085778867330873254104517400264739990234375,62.5,63.60000000000000142108547152020037174224853515625
10,Ош ш.,г.Ош,Osh city,…,…,46.54878988179419962989413761533796787261962890625,48.89999999999999857891452847979962825775146484375,48.40836768277389268178012571297585964202880859375,49.39999999999999857891452847979962825775146484375,50.60000000000000142108547152020037174224853515625
