﻿_id,Код страны,Наименование страны,Т/О,Экспорт,Импорт,Сальдо
1,,Кыргызская Республика - ВСЕГО,5050.777621,1366.730911,3684.04671,-2317.31579899999996996484696865081787109375
2,,в том числе,"","","",
3,,Страны OЭCP,1284.395131,671.822897,612.572234,59.250663000000002966771717183291912078857421875
4,,Страны EC,291.903318,66.733111,225.170207,-158.4370959999999968204065226018428802490234375
5,,без золота ЕС,"",35.5,"",
6,,Страны BTO,2886.170103,786.739971,2099.430132,-1312.69016099999998914427123963832855224609375
7,,BCEГО ПО СТРАНАМ  ДЗ,2886.705877,808.593742,2078.112135,-1269.51839299999983268207870423793792724609375
8,,по конитинентам:,"","","",
9,,ЕВРОПА,843.860592,593.404712,250.45588,342.94883199999998169005266390740871429443359375
10,40,Австрия,7.379294,0.041983,7.337311,-7.29532800000000047901949074002914130687713623046875
11,8,Албания,0.000263,0.0,0.000263,-0.00026299999999999999593380817231036417069844901561737060546875
12,56,Бельгия,17.731449,8.514017,9.217432,-0.70341500000000001247002501258975826203823089599609375
13,100,Болгария,6.689052,3.435853,3.253199,0.18265399999999998303934489740640856325626373291015625
14,70,Босния и Герцеговина,0.38094,0.374192,0.006748,0.36744399999999999284483465089579112827777862548828125
15,92,Британско-Виргинс. о.,0.142755,0.0,0.142755,-0.1427549999999999930100358369600144214928150177001953125
16,348,Венгрия,9.570949,0.216033,9.354916,-9.13888299999999986766852089203894138336181640625
17,276,Германия,63.994781,6.186148,57.808633,-51.6224849999999975125319906510412693023681640625
18,300,Греция,1.492017,0.003114,1.488903,-1.485789000000000026346924641984514892101287841796875
19,208,Дания,6.697993,0.028781,6.669212,-6.64043099999999952842699713073670864105224609375
20,372,Ирландия,0.957186,2.8e-05,0.957158,-0.9571300000000000363087337973411194980144500732421875
21,352,Исландия,0.021638,0.0,0.021638,-0.0216380000000000009829914660031136008910834789276123046875
22,724,Испания,9.000593,0.077917,8.922676,-8.844758999999999815599949215538799762725830078125
23,380,Италия,23.042845,0.364384,22.678461,-22.314077000000001049784259521402418613433837890625
24,428,Латвия,6.856175,2.320005,4.53617,-2.216165000000000162572177941910922527313232421875
25,440,Литва,14.436077,6.993668,7.442409,-0.448741000000000000991207116385339759290218353271484375
26,438,Лихтенштейн,0.000963,0.0,0.000963,-0.000962999999999999988821441920805455083609558641910552978515625
27,442,Люксембург,0.681857,0.0,0.681857,-0.68185699999999993536903275526128709316253662109375
28,470,Мальта,0.414797,0.0,0.414797,-0.414797000000000026798119279192178510129451751708984375
29,492,Монако,0.000495,0.0,0.000495,-0.00049499999999999999729383137747618093271739780902862548828125
30,528,Нидерланды,11.666072,1.139032,10.52704,-9.3880079999999992423909134231507778167724609375
31,578,Норвегия,1.923153,0.0,1.923153,-1.92315300000000011237943908781744539737701416015625
32,616,Польша,15.004412,1.741987,13.262425,-11.5204380000000004002913556178100407123565673828125
33,620,Португалия,0.718664,0.000307,0.718357,-0.71804999999999996607158436745521612465381622314453125
34,807,Республика Македония,2.014501,1.771312,0.243189,1.5281230000000001201243549076025374233722686767578125
35,642,Румыния,7.620836,2.250114,5.370722,-3.120608000000000270546252068015746772289276123046875
36,674,Сан-Марино,0.041766,0.0,0.041766,-0.0417659999999999975717202005398576147854328155517578125
37,688,Сербия,15.492158,4.00334,11.488818,-7.48547799999999963205254971398971974849700927734375
38,703,Словакия,1.41784,0.0113,1.40654,-1.3952400000000000357402996087330393493175506591796875
39,705,Словения,9.481143,0.05723,9.423913,-9.3666830000000000922000253922306001186370849609375
40,826,Великобритания,40.356659,31.669109,8.68755,22.981559000000000736463334760628640651702880859375
41,246,Финляндия,2.442977,0.066197,2.37678,-2.31058300000000027552005121833644807338714599609375
42,250,Франция,22.08992,1.305787,20.784133,-19.4783460000000019363142200745642185211181640625
43,191,Хорватия,0.418715,0.067072,0.351643,-0.28457100000000001838174057411379180848598480224609375
44,499,Черногория,0.59927,0.59927,0.0,0.5992699999999999693756080887396819889545440673828125
45,203,Чешская Республика,6.230989,0.065852,6.165137,-6.0992850000000000676436684443615376949310302734375
46,756,Швейцария,531.269028,519.856415,11.412613,508.443802000000005136826075613498687744140625
47,752,Швеция,4.71423,0.019349,4.694881,-4.675532000000000465433913632296025753021240234375
48,233,Эстония,0.86614,0.224916,0.641224,-0.41630800000000001137578919951920397579669952392578125
49,,АЗИЯ,1855.137261,212.220876,1642.916385,-1430.6955090000001291627995669841766357421875
50,4,Афганистан,8.113286,8.026734,0.086552,7.94018200000000007321432349272072315216064453125
51,50,Бангладеш,1.294032,0.084819,1.209213,-1.124394000000000115591092253453098237514495849609375
52,48,Бахрейн,0.0002,0.0002,0.0,0.00020000000000000000958434720477185919662588275969028472900390625
53,704,Вьетнам,2.894371,0.20674,2.687631,-2.480891000000000179426251634140498936176300048828125
54,268,Грузия,5.659271,2.240066,3.419205,-1.1791389999999999371738113040919415652751922607421875
55,376,Израиль,2.282308,0.006516,2.275792,-2.2692759999999996267661117599345743656158447265625
56,356,Индия,21.875942,0.956539,20.919403,-19.962863999999999720103005529381334781646728515625
57,360,Индонезия,4.393054,0.031305,4.361749,-4.33044400000000084816065282211638987064361572265625
58,400,Иордания,0.842341,0.55358,0.288761,0.26481900000000002659561459950054995715618133544921875
59,368,Ирак,3.336565,3.336517,4.8e-05,3.33646900000000012909140423289500176906585693359375
60,364,Иран,13.425678,7.65393,5.771748,1.8821820000000000216999751501134596765041351318359375
61,408,КНДР,0.00041,0.0,0.00041,-0.00040999999999999999118760474203781996038742363452911376953125
62,116,Камбоджа,0.184992,0.038125,0.146867,-0.10874200000000000532196509084315039217472076416015625
63,634,Катар,0.024129,0.024129,0.0,0.0241290000000000011415313139195859548635780811309814453125
64,196,Кипр,0.348371,0.0,0.348371,-0.3483709999999999862296817809692583978176116943359375
65,156,Китай,1425.322989,63.829342,1361.493647,-1297.664305000000013023964129388332366943359375
66,344,Китай Гонконг,0.48958,0.276697,0.212883,0.06381399999999999572697362282269750721752643585205078125
67,414,Кувейт,0.137239,0.063847,0.073392,-0.00954499999999999966526775807551530306227505207061767578125
68,422,Ливан,0.023566,0.0,0.023566,-0.0235660000000000001418865025470950058661401271820068359375
69,458,Малайзия,3.852134,0.072755,3.779379,-3.7066239999999996967972037964500486850738525390625
70,496,Монголия,2.396681,1.954932,0.441749,1.5131829999999999447624077220098115503787994384765625
71,104,Мьянма,0.020642,1e-06,0.020641,-0.0206400000000000020949908474676703917793929576873779296875
72,784,ОАЭ,39.447473,36.340075,3.107398,33.23267700000000246518538915552198886871337890625
73,512,Оман,0.002183,0.002108,7.5e-05,0.002033000000000000084821039081361959688365459442138671875
74,586,Пакистан,2.827302,0.302023,2.525279,-2.223255999999999676930428904597647488117218017578125
75,410,Республика Корея,20.837888,0.487516,20.350372,-19.86285600000000073350747697986662387847900390625
76,682,Саудовская Аравия,0.933573,0.607451,0.326122,0.281328999999999995740296299118199385702610015869140625
77,702,Сингапур,8.575042,0.020141,8.554901,-8.5347600000000003461764208623208105564117431640625
78,760,Сирия,0.00418,0.0,0.00418,-0.0041799999999999996880273300803310121409595012664794921875
79,764,Таиланд,2.967602,0.018663,2.948939,-2.930275999999999658740534869139082729816436767578125
80,158,Тайвань(провинция КНР),4.730664,0.844068,3.886596,-3.04252799999999989921661835978738963603973388671875
81,792,Турция,257.74743,83.525957,174.221473,-90.695515999999997802660800516605377197265625
82,608,Филиппины,1.341883,0.48149,0.860393,-0.378903000000000045321968400457990355789661407470703125
83,144,Шри-Ланка,1.726457,0.0,1.726457,-1.7264570000000001304130137214087881147861480712890625
84,392,Япония,17.077601,0.23461,16.842991,-16.60838100000000139289113576523959636688232421875
85,,АМЕРИКА,178.155216,0.872381,177.282835,-176.410453999999987217961461283266544342041015625
86,660,Ангилья,0.09145,0.0,0.09145,-0.0914500000000000035083047578154946677386760711669921875
87,32,Аргентина,0.223187,0.0,0.223187,-0.2231870000000000242579289988498203456401824951171875
88,44,Багамские острова,0.002913,0.0,0.002913,-0.002912999999999999790889493311851765611208975315093994140625
89,52,Барбадос,0.000898,0.0,0.000898,-0.000898000000000000035173253198905740646296180784702301025390625
90,76,Бразилия,14.398384,0.0,14.398384,-14.39838400000000007139533408917486667633056640625
91,328,Гайана,0.000524,0.0,0.000524,-0.000524000000000000051673942902397129728342406451702117919921875
92,320,Гватемала,0.002132,0.0,0.002132,-0.00213200000000000021438406605511772795580327510833740234375
93,340,Гондурас,0.000828,0.0,0.000828,-0.00082799999999999995999033775007092117448337376117706298828125
94,212,Доминика,0.001225,0.0,0.001225,-0.00122500000000000017728873924482968504889868199825286865234375
95,214,Доминиканская Республика,0.016768,0.00067,0.016098,-0.0154280000000000007409628466348294750787317752838134765625
96,124,Канада,10.64493,0.454466,10.190464,-9.7359980000000003741433829418383538722991943359375
97,170,Колумбия,0.081059,0.0,0.081059,-0.0810589999999999921698190519236959517002105712890625
98,188,Коста-Рика,0.031108,0.0,0.031108,-0.0311080000000000002347011474057580926455557346343994140625
99,192,Куба,0.003769,0.0,0.003769,-0.0037690000000000002146338662356583881773985922336578369140625
100,484,Мексика,4.791015,0.025567,4.765448,-4.739881000000000454974724561907351016998291015625
