﻿_id,№ п/п,"Фамилия, имя, отчество",Занимаемая должность,№ и дата приказа о назначении
1,Чуй-Бишкекское Управление юстиции – 27,"","",""
2,Государственная нотариальная контора Первомайского района города Бишкек - 4,"","",""
3, 1. ,Жумалиева Миржан Жанжигитовна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
4, 2. ,Насирова Джылдыз Булановна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
5, 3. ,Кадыр уулу Ахат,Государственная нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
6,Государственная нотариальная контора Свердловского района города Бишкек - 3,"","",""
7, 4. ,Сагымбаева Багдагуль Качкынбаевна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
8, 5. ,Сейдинова Самара Карагуловна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
9, 6. ,Жекшенова Бегимжан,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
10,Государственная нотариальная контора Октябрьского района - 4,"","",""
11, 7. ,Корчубекова Венера Абдыкадыровна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
12,"",Кулбашева Эльнура Алиевна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
13, 8. , Арыкбаева Нуризат Идрисовна, И.о. государственного нотариуса,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
14, 9. ,Джапаралиева Аида Айдарбековна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
15,Государственная нотариальная контора Ленинского района города Бишкек - 3,"","",""
16, 10. ,Тажиева Лайликан,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
17, 11. ,Абдуллаева Назгуль Ашуралыевна,Государственный нотариус ,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
18, 12. ,ДыйканбаеваГульзат Ыдырысовна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
19,Государственная нотариальная контора Аламудунского района - 3,"","",""
20, 13. ,Исабаева Нурила Мамадияровна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
21, 14. ,Эркегулова Анара Шейшенбековна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
22,Государственная нотариальная контора города Токмок и Чуйского района - 3,"","",""
23, 15. ,Базаркулова Бурул Мукашовна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
24, 16. ,Курманалиева Жылдыз Кочкоралиевна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
25,Государственная нотариальная контора Ысык-Атинского района - 3,"","",""
26, 17. ,Хамдамова Анаркуль Андашевна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
27, 18. ,Мадымаров Замирбек Адиевич,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
28,Государственная нотариальная контора Сокулукского района - 3,"","",""
29, 19. ,Долоталиева Айгуль Темирбековна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
30, 20. ,Качкынбаев Акылбек,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018) 
31, 21. ,Мамбеткулов Мирлан Шудатбекович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
32,Государственная нотариальная контора Жайылского района – 3,"","",""
33, 22. ,Закиров Эркинбек Демократович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
34, 23. ,Нургазиева Жазгуль Нурлановна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
35,Государственная нотариальная контора Кеминского района – 1,"","",""
36, 24. ,Масымканова Жамиля Ажекбаровна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
37,Государственная нотариальная контора Московского района – 2,"","",""
38, 25. ,Мойнокова Фатима Алымбековна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
39, 26. ,Досманбетов Санжар Капарович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
40,Государственная нотариальная контора Панфиловского района - 1,"","",""
41, 27. ,Сталбек уулу Азамат,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
42,Управление юстиции Ошской области и города Ош – 5/11/16,"","",""
43,Государственная нотариальная контора города Ош - 3,"","",""
44, 28. ,Осмонов Адылбек Абдылдаевич,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
45, 29. ,Айтиев Курсанбек Гафурович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
