﻿_id,Избирательный округ,№4 Жангакты шайлоо округу,Всего,равно
1,"","","",5082 ЖАНГАКТЫ
2,"","",207.0,207.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",510.0,510.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",532.0,532.0
5,4. Число погашенных избирательных бюллетеней,"",191.0,191.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",319.0,319.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",319.0,319.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",311.0,311.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Дарбагаева Мухамбет Токтобаевич,193.0,193.0
15,2.0,Кубатов Жаныбай Тайирович,114.0,114.0
16,3.0,Кубатов Торо Жороевич,111.0,111.0
17,4.0,Маконбаева Зууракан Далибаевна,30.0,30.0
18,5.0,Мамадалиев Бакир Шамшидинович,119.0,119.0
19,6.0,Мусаев Бекболот Абдрасулович,158.0,158.0
20,7.0,Отомбаев Медербек Кесекбаевич,71.0,71.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
