﻿_id,Избирательный округ,№2 Чоң-Бүлөлү шайлоо округу,Всего,равно
1,"","","",5130 ЧОҢ-БYЛӨЛY шайлоо участогу
2,"","",242.0,242.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",399.0,399.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",399.0,399.0
5,4. Число погашенных избирательных бюллетеней,"",157.0,157.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",242.0,242.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",236.0,236.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",237.0,237.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫРАСУЛ УУЛУ СЫРГАБАЙ,142.0,142.0
15,2.0,АЛАЙЧИЕВ КУЛМАМАТ КАЛМАМАТОВИЧ,98.0,98.0
16,3.0,АЛИЕВ ТУРДУБЕК,140.0,140.0
17,4.0,БАЛТАБАЕВ ТАШПОЛОТ ТӨЛӨНОВИЧ,109.0,109.0
18,5.0,БЕКМУРЗАЕВ МУКТАРБЕК АБДАШИМОВИЧ,107.0,107.0
19,6.0,МУРАТ УУЛУ НООРУЗБЕК,145.0,145.0
20,7.0,ТОКТОСУНОВ АДИЛЕТ ТУРАТБЕКОВИЧ,118.0,118.0
21,8.0,БААРЫНА КАРШЫ,1.0,1.0
