﻿_id,Избирательный округ,№4 шайлоо округу,Всего,равно
1,"","","",7272 ЗДАНИЕ НСШ С. ЗАПАДНОЕ
2,"","",248.0,248.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",536.0,536.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",537.0,537.0
5,4. Число погашенных избирательных бюллетеней,"",288.0,288.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",248.0,248.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",245.0,245.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",244.0,244.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бердикулов Ибраим Жайловбаевич,103.0,103.0
15,2.0,Велибеков Рагимхан Шабасович,74.0,74.0
16,3.0,Исаев Муса Исаевич,98.0,98.0
17,4.0,Касымов Касумбег Рустамович,75.0,75.0
18,5.0,Саймидинов Аслидин Айнидинович,93.0,93.0
19,6.0,БААРЫНА КАРШЫ,3.0,3.0
