﻿_id,Избирательный округ,№4 Кара-Жыгач шайлоо округу,Всего,равно
1,"","","",2223 КАРА-ЖЫГАЧ
2,"","",777.0,777.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1473.0,1473.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1516.0,1516.0
5,4. Число погашенных избирательных бюллетеней,"",696.0,696.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",777.0,777.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",764.0,764.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",13.0,13.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",758.0,758.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",19.0,19.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Асанбеков Абалкан,85.0,85.0
15,2.0,Атабаев Бараткан,164.0,164.0
16,3.0,Барманов Токтосун Белекович,205.0,205.0
17,4.0,Бекмурзаев Сыймык Бекмурзаевич,343.0,343.0
18,5.0,Белеков Талантбек Таштанбекович,92.0,92.0
19,6.0,Боонбаев Садыкбек Музабекович,262.0,262.0
20,7.0,Борбуева Нурийлакан Тургуналыевна,181.0,181.0
21,8.0,Бучуков Уланбек Кедеевич,422.0,422.0
22,9.0,Дунганов Ширинбек Атагараевич,178.0,178.0
23,10.0,Жокойжанов Эмирлан Турарович,186.0,186.0
24,11.0,Майрамбек уулу Айбек,360.0,360.0
25,12.0,Мараимов Болотбек Майрамбекович,130.0,130.0
26,13.0,Мендешов Мирулан Нурканбекович,135.0,135.0
27,14.0,Сарматова Зарема Джанболотовна,140.0,140.0
28,15.0,Термечиков Калысбек Мамытович,180.0,180.0
29,16.0,Тумаков Чолпон Торогазиевич,201.0,201.0
30,17.0,Турдуева Сайрабу Эргешовна,87.0,87.0
31,18.0,БААРЫНА КАРШЫ,0.0,0.0
