﻿_id,Избирательный округ,№5 Чоң-Алыш шайлоо округу,Всего,равно
1,"","","",6061 ЧОН-АЛЫШ
2,"","",693.0,693.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1113.0,1113.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1144.0,1144.0
5,4. Число погашенных избирательных бюллетеней,"",420.0,420.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",693.0,693.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",688.0,688.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",667.0,667.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",26.0,26.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыраимов Азат Сабырбекович,204.0,204.0
15,2.0,Алпамышов Таласбек Раимбекович,129.0,129.0
16,3.0,Бошкоев Эмилбек Аманбаевич,175.0,175.0
17,4.0,Джакеев Алмазбек Алманбетович,377.0,377.0
18,5.0,Доулбеков Нурлан Азейинкулович,208.0,208.0
19,6.0,Кокоев Айдар Абдрасулович,131.0,131.0
20,7.0,Кубатов Жаныбек Алымбекович,233.0,233.0
21,8.0,Куручбеков Ислан Кубанычбекович,173.0,173.0
22,9.0,Отунбаев Алмазбек Кадырбекович,92.0,92.0
23,10.0,Саматов Мурат Замирбекович,253.0,253.0
24,11.0,Сатыбаева Жийдекан Кермалиевна,148.0,148.0
25,12.0,Сулайманов Тагай Мырсакович,163.0,163.0
26,13.0,Шадыбеков Нышан Токторалиевич,274.0,274.0
27,14.0,БААРЫНА КАРШЫ,0.0,0.0
