﻿_id,id ТС,Бренд ТС,Модель ТС,Дата нарушения,Пересечение,Наименование нарушения,Сумма нарушения,Статус оплаты,Дата оплаты,Сумма оплаты
1,134152,TOYOTA,MARK II,2019-03-04T00:00:21,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-03-26 14:48:16.825459,2750
2,47014,LEXUS,LX 570,2019-03-04T00:00:29,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-16 10:09:33.510228,1500
3,7448,HONDA,FIT,2019-03-04T00:01:33,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-04-26 09:52:36.973024,1500
4,131275,HONDA,FIT,2019-03-04T00:02:16,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-29 09:11:00.548352,4320
5,191395,BMW,728,2019-03-04T00:02:22,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-10 15:11:51.197077,1500
6,101904,NISSAN,MAXIMA,2019-03-04T00:04:34,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-03-14 15:52:36.642072,2750
7,3054,KIA,PICANTO,2019-03-04T00:05:23,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,0,
8,22281,MERCEDES-BENZ,E 230,2019-03-04T00:05:38,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-03-18 09:21:57.854953,2750
9,145593,HONDA,STREAM,2019-03-04T00:05:42,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
10,74118,HONDA,CR-V,2019-03-04T00:06:15,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
11,75153,FORD,FOCUS,2019-03-04T00:07:25,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-26 14:22:26.947237,1500
12,39566,LEXUS,GX460,2019-03-04T00:08:01,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
13,177133,SUBARU,LEGACY,2019-03-04T00:11:47,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
14,34875,TOYOTA,CAMRY,2019-03-04T00:13:47,А/д Бишкек – Торугарт (объездная) 14км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-27 16:14:03.195695,1500
15,75843,MERCEDES-BENZ,S 500,2019-03-04T00:13:54,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-10 15:43:35.458786,3000
16,11848,MERCEDES-BENZ,E 270,2019-03-04T00:14:05,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
17,98217,HONDA,FIT,2019-03-04T00:15:30,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-17 19:15:45.581638,1500
18,48341,BMW,525,2019-03-04T00:18:53,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-28 09:33:00.183575,4560
19,54679,DAEWOO,NUBIRA,2019-03-04T00:19:19,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-15 10:44:03.102085,3000
20,131236,HONDA,CR-V,2019-03-04T00:19:57,А/д Бишкек -  Ош. 78км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 15:49:20.27888,1500
21,78615,TOYOTA,LAND CRUISER 200,2019-03-04T00:20:47,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-09 09:15:09.833558,1500
22,39867,TOYOTA,VITZ,2019-03-04T00:21:32,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 02:17:36.207593,1500
23,88429,LEXUS,GX 470,2019-03-04T00:24:10,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 13:12:54.301232,1500
24,36393,MERCEDES-BENZ,230TE,2019-03-04T00:25:59,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-14 10:49:18.422743,1500
25,32932,SUBARU,LEGACY,2019-03-04T00:26:00,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
