﻿_id,Избирательный округ,№2 шайлоо округу,Всего,не равно
1,"","","",7021 шайлоо участкасы
2,"","",321.0,321.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",726.0,726.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",737.0,737.0
5,4. Число погашенных избирательных бюллетеней,"",405.0,405.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",321.0,321.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",315.0,315.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",311.0,311.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алымкулов Шамилбек Шамшидинович,109.0,109.0
15,2.0,Бектуров Алымбек Жумагулович,74.0,74.0
16,3.0,Жамангулов Кенжебек Жылкычиевич,98.0,98.0
17,4.0,Ибраимов Марс Акжолтоевич,166.0,166.0
18,5.0,Кадыров Кубанычбек Бейшентаевич,54.0,54.0
19,6.0,Кулушев Асхат Рыскулович,233.0,233.0
20,7.0,Омуркулова Чынаркул Тугеловна,71.0,71.0
21,8.0,Сыдыков Бактыбек Бейшеналиевич,73.0,73.0
22,9.0,Уметалиев Ринат Сабырович,122.0,122.0
23,10.0,Чоткараев Алтынбек Букарбекович,57.0,57.0
24,11.0,БААРЫНА КАРШЫ,0.0,0.0
