﻿_id,Избирательный округ,№7 Токтогул шайлоо округу,Всего,равно
1,"","","",2174 ТОКТОГYЛ
2,"","",507.0,507.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1234.0,1234.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1249.0,1249.0
5,4. Число погашенных избирательных бюллетеней,"",727.0,727.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",507.0,507.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",507.0,507.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",498.0,498.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдуллаев Мамыржан Мухтаржанович,95.0,95.0
15,2.0,Акбуюков Муслим Хизирович,250.0,250.0
16,3.0,Мамазунуев Калил Абсаматович,46.0,46.0
17,4.0,Молдомусаев Мирлан Джорокулович,41.0,41.0
18,5.0,Муминов Рашиджон Махамаджанович,336.0,336.0
19,6.0,Розубаев Далимжан,122.0,122.0
20,7.0,Саримсаков Азизбек Равшанбекович,286.0,286.0
21,8.0,Хурбаев Мойдунжан Ахмаджанович,145.0,145.0
22,9.0,БААРЫНА КАРШЫ,0.0,0.0
