﻿_id,Избирательный округ,№5 Алчалуу шайлоо округу,Всего,равно
1,"","","",5438 АЛЧАЛУУ шайлоо участкасы
2,"","",574.0,574.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",895.0,895.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",932.0,932.0
5,4. Число погашенных избирательных бюллетеней,"",321.0,321.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",574.0,574.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",572.0,572.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",563.0,563.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",11.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдышов Арстанбек Рысбаевич,2.0,2.0
15,2.0,Дүйшобаев Алипбек Макамбаевич,110.0,110.0
16,3.0,Жалибаев Иляз Кочкорович,153.0,153.0
17,4.0,Жороев Маратбек Абдибапович,187.0,187.0
18,5.0,Кенжебаев Жээнбай Сарбашович,134.0,134.0
19,6.0,Нариев Мамурасул Эргешович,162.0,162.0
20,7.0,Саипов Эсенаалы Аматбекович,148.0,148.0
21,8.0,Семетеев Мухаметарип Конколоевич,85.0,85.0
22,9.0,Таштанов Боронбек Кочкорович,181.0,181.0
23,10.0,Токторов Дамирбек Садыкович,55.0,55.0
24,11.0,БААРЫНА КАРШЫ,0.0,0.0
