﻿_id,#,Наименование,Всего
1,"",Аксыйский регистрационно-экзаменационный пункт,
2,4.0,легковой,8300
3,5.0,мото,2
4,6.0,полуприцеп,97
5,7.0,прицеп,65
6,"",Итого,8464
7,"",Ак-Талинский  регистрационно-экзаменационный пункт,
8,4.0,легковой,1417
9,5.0,полуприцеп,4
10,6.0,прицеп,38
11,"",Итого,1459
12,"",Алайский  регистрационно-экзаменационный пункт ДРТСиВС,
13,4.0,легковой,798
14,5.0,полуприцеп,7
15,6.0,прицеп,1
16,"",Итого,806
17,"",Аламудунский  регистрационно-экзаменационный отдел,
18,4.0,легковой,50396
19,5.0,мото,572
20,6.0,полуприцеп,743
21,7.0,прицеп,758
22,"",Итого,52469
23,"",Балыкчинский  регистрационно-экзаменационный пункт,
24,4.0,легковой,14538
25,5.0,мото,32
26,6.0,полуприцеп,484
27,7.0,прицеп,983
28,"",Итого,16037
29,"",Баткенский  регистрационно-экзаменационный пункт,
30,4.0,легковой,13480
31,5.0,мото,92
32,6.0,полуприцеп,143
33,7.0,прицеп,142
34,"",Итого,13857
35,"",Бишкекский городской  регистрационно-экзаменационный отдел,
36,4.0,легковой,328242
37,5.0,мото,2331
38,6.0,полуприцеп,5356
39,7.0,прицеп,2312
40,"",Итого,338241
41,"",Джалал-Абадский региональный   регистрационно-экзаменационный отдел,
42,4.0,легковой,70686
43,5.0,мото,304
44,6.0,полуприцеп,437
45,7.0,прицеп,576
46,"",Итого,72003
47,"",Джумгальский  регистрационно-экзаменационный пункт,
48,4.0,легковой,784
49,5.0,полуприцеп,5
50,6.0,прицеп,20
51,"",Итого,809
52,"",Жайыл-Панфиловский  регистрационно-экзаменационный отдел,
53,4.0,легковой,27919
54,5.0,мото,962
55,6.0,полуприцеп,377
56,7.0,прицеп,346
57,"",Итого,29604
58,"",Иссык-Кульский региональный  регистрационно-экзаменационный отдел,
59,4.0,легковой,44523
60,5.0,мото,319
61,6.0,полуприцеп,482
62,7.0,прицеп,1145
63,"",Итого,46469
64,"",Кара-Бууринский  регистрационно-экзаменационный пункт,
65,4.0,легковой,2744
66,5.0,мото,17
67,6.0,полуприцеп,27
68,7.0,прицеп,42
69,"",Итого,2830
70,"",Кара-Кульский  регистрационно-экзаменационный пункт,
71,4.0,легковой,2836
72,5.0,мото,14
73,6.0,полуприцеп,45
74,7.0,прицеп,34
75,"",Итого,2929
76,"",Кочкорский  регистрационно-экзаменационный пункт,
77,4.0,легковой,5076
78,5.0,мото,5
79,6.0,полуприцеп,28
80,7.0,прицеп,205
81,"",Итого,5314
82,"",Межрегиональный отдел по первичной регистрации ТС,
83,4.0,легковой,27279
84,5.0,мото,121
85,6.0,полуприцеп,1414
86,7.0,прицеп,773
87,"",Итого,29587
88,"",Нарынский региональный  регистрационно-экзаменационный отдел,
89,4.0,легковой,13541
90,5.0,мото,4
91,6.0,полуприцеп,108
92,7.0,прицеп,432
93,"",Итого,14085
94,"",Ноокенский  регистрационно-экзаменационный пункт,
95,4.0,легковой,15122
96,5.0,мото,38
97,6.0,полуприцеп,98
98,7.0,прицеп,85
99,"",Итого,15343
100,"",Ошский городской  регистрационно-экзаменационный отдел,
101,4.0,легковой,66575
102,5.0,мото,329
103,6.0,полуприцеп,723
104,7.0,прицеп,676
105,"",Итого,68303
106,"",Ошский региональный  регистрационно-экзаменационный отдел ДРТСиВС,
107,4.0,легковой,118132
108,5.0,мото,297
109,6.0,полуприцеп,1224
110,7.0,прицеп,1393
111,"",Итого,121046
112,"",Региональный  регистрационно-экзаменационный пункт ДРТСиВС по г. Кызыл-Кия,
113,4.0,легковой,13025
114,5.0,мото,87
115,6.0,полуприцеп,127
116,7.0,прицеп,71
117,"",Итого,13310
118,"",Сокулук-Московский  регистрационно-экзаменационный отдел,
119,4.0,легковой,66965
120,5.0,мото,1454
121,6.0,полуприцеп,1725
122,7.0,прицеп,794
123,"",Итого,70938
124,"",Сулюктинский  регистрационно-экзаменационный пункт,
125,4.0,легковой,6326
126,5.0,мото,101
127,6.0,полуприцеп,72
128,7.0,прицеп,80
129,"",Итого,6579
130,"",Таласский региональный  регистрационно-экзаменационный отдел,
131,4.0,легковой,18631
132,5.0,мото,155
133,6.0,полуприцеп,162
134,7.0,прицеп,231
135,"",Итого,19179
136,"",Токтогульский  регистрационно-экзаменационный пункт,
137,4.0,легковой,4200
138,5.0,мото,1
139,6.0,полуприцеп,20
140,7.0,прицеп,35
141,"",Итого,4256
142,"",Узгенский  регистрационно-экзаменационный пункт,
143,4.0,легковой,21245
144,5.0,мото,20
145,6.0,полуприцеп,96
146,7.0,прицеп,147
147,"",Итого,21508
148,"",Центральный аппарат,
149,1.0,легковой,6
150,"",Итого,6
151,"",Чуй- Кеминский  регистрационно-экзаменационный отдел,
152,4.0,легковой,41123
153,5.0,мото,537
154,6.0,полуприцеп,895
155,7.0,прицеп,541
156,"",Итого,43096
157,"",Ысык-Атинский  регистрационно-экзаменационный отдел,
158,4.0,легковой,42619
159,5.0,мото,740
160,6.0,полуприцеп,1478
161,7.0,прицеп,924
162,"",Итого,45761
163,Итого,"",1064288
