﻿_id,Избирательный округ,№4 Таш-Арык шайлоо округу,Всего,равно
1,"","","",5181 ТАШ-АРЫК шайлоо участкасы
2,"","",446.0,446.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1085.0,1085.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1078.0,1078.0
5,4. Число погашенных избирательных бюллетеней,"",639.0,639.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",446.0,446.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",446.0,446.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",434.0,434.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",12.0,12.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫЛДАЕВ МИРЛАН КАНЫБЕКОВИЧ,226.0,226.0
15,2.0,КОЖОШЕВ ТОЛОН ТАЖИБАЕВИЧ,274.0,274.0
16,3.0,КУРМАНБАЕВ БЕГАЛИ ЧОЛПОНБАЕВИЧ,122.0,122.0
17,4.0,МАМАСАЛИ УУЛУ АДИЛЕТ,26.0,26.0
18,5.0,САТЫБАЕВ АЛТЫНБЕК КАШКАБАЕВИЧ,130.0,130.0
19,6.0,ТАШИЕВ АКРАМЖАН ИДИРИСОВИЧ,136.0,136.0
20,7.0,ШЕРМАТОВ ИСКАНДАРБЕК ДОВУТАХОВИЧ,119.0,119.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
