﻿_id,Избирательный округ,№4 Уч-Терек шайлоо округу,Всего,равно
1,"","","",2248 YЧ-ТЕРЕК
2,"","",972.0,972.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1788.0,1788.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1813.0,1813.0
5,4. Число погашенных избирательных бюллетеней,"",816.0,816.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",972.0,972.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",961.0,961.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",11.0,11.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",942.0,942.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",30.0,30.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акаев Алмазбек Озгорушович,244.0,244.0
15,2.0,Акылбеков Токтор,83.0,83.0
16,3.0,Дубанаев Эркинбек Ормонович,145.0,145.0
17,4.0,Жекшенбиев Улан Султанбекович,212.0,212.0
18,5.0,Жумалиева Инабат Демиевна,231.0,231.0
19,6.0,Кабыланбекова Миргул Кутбергеновна,66.0,66.0
20,7.0,Казимидинов Осмоналы Жайлообаевич,160.0,160.0
21,8.0,Калманбетова Жыпаркул Кыдыршаевна,320.0,320.0
22,9.0,Калматов Нурбек Кулжанбаевич,243.0,243.0
23,10.0,Калыгулов Ырысбек Эмилбекович,263.0,263.0
24,11.0,Качкынбаева Паризаткан Акматбековна,281.0,281.0
25,12.0,Кокулов Муратбек Абдымаликович,243.0,243.0
26,13.0,Маматкасымов Жаныбек Тайирович,21.0,21.0
27,14.0,Молдомусаев Нурлан Токтогулович,336.0,336.0
28,15.0,Назаралиев Нурланбек Амантаевич,173.0,173.0
29,16.0,Насирдинов Максатбек Садырбекович,57.0,57.0
30,17.0,Озубекова Ургул,43.0,43.0
31,18.0,Орозов Мееримбек Касымалиевич,144.0,144.0
32,19.0,Сейдалиева Алтынай Кочконбаевна,194.0,194.0
33,20.0,Сулайманов Осорбек Кошалиевич,216.0,216.0
34,21.0,Сулайманов Узакбек Кошалиевич,295.0,295.0
35,22.0,Тойчиев Талантбек Абзелович,78.0,78.0
36,23.0,Урматаев Тагайбек Максатбекович,263.0,263.0
37,24.0,Чолпонкулов Муратбек Медербекович,231.0,231.0
38,25.0,Шабданов Урматбек Шамырбекович,0.0,0.0
39,26.0,Шакиров Алмазбек Талантбекович,162.0,162.0
40,27.0,БААРЫНА КАРШЫ,3.0,3.0
