﻿_id,Избирательный округ,№2 Алай-Булак шайлоо округу,Всего,равно
1,"","","",5107 АЛАЙ-БУЛАК
2,"","",689.0,689.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1370.0,1370.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1365.0,1365.0
5,4. Число погашенных избирательных бюллетеней,"",681.0,681.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",689.0,689.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",668.0,668.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",21.0,21.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",672.0,672.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",17.0,17.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аалыев Кенжебек Курманкулович,238.0,238.0
15,2.0,Абдыкалыков Таалайбек Сатинбаевич,94.0,94.0
16,3.0,Аттокуров Асан Абдираимович,127.0,127.0
17,4.0,Базарбекова Гүлжан,98.0,98.0
18,5.0,Жалилов Өмүрбек Надырбековч,181.0,181.0
19,6.0,Иманалиев Маданбек Рысбекович,125.0,125.0
20,7.0,Кадыров Байышбек Сейтмаматович,212.0,212.0
21,8.0,Маматалиев Маматсали Маматалиевич,116.0,116.0
22,9.0,Маматбек уулу Мелис,87.0,87.0
23,10.0,Матоморов Рахматулла Туратбекокич,177.0,177.0
24,11.0,Молдалиев Советбек Асанович,73.0,73.0
25,12.0,Нурали уулу Алманбет,110.0,110.0
26,13.0,Оморбекова Зирекан Алимжановна,170.0,170.0
27,14.0,Омурбек уулу Шумкарбек,67.0,67.0
28,15.0,Өмүров Садырбек Кубанычбекович,51.0,51.0
29,16.0,Сатыгулов Баатыр Турдуевич,179.0,179.0
30,17.0,Толонбаев Ырысбек Суйунбекович,86.0,86.0
31,18.0,Туташов Алтынбек Калмаматович,133.0,133.0
32,19.0,Усенова Азада Жеенбековна,83.0,83.0
33,20.0,Эрматова Канышай Кожоевна,79.0,79.0
34,21.0,БААРЫНА КАРШЫ,0.0,0.0
