﻿_id,Избирательный округ,Ак-Тюз шайлоо округу,Всего,равно
1,"","","",7027 шайлоо участкасы
2,"","",208.0,208.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",538.0,538.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",548.0,548.0
5,4. Число погашенных избирательных бюллетеней,"",330.0,330.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",208.0,208.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",181.0,181.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",27.0,27.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",197.0,197.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",11.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдраимова Айгуль Женишбековна,84.0,84.0
15,2.0,Бегалиева Бубайна Жолдошалиевна,53.0,53.0
16,3.0,Джаянов Адилет Дуйшембекович,66.0,66.0
17,4.0,Джумагазиев Темиркул Кенешович,31.0,31.0
18,5.0,Джумаев Омурбек Шаршенбаевич,27.0,27.0
19,6.0,Дюшекеев Денизбек Шахтыбекович,79.0,79.0
20,7.0,Изабаев Автандил Жаркынович,84.0,84.0
21,8.0,Изабаев Кумар Даирович,110.0,110.0
22,9.0,Исакова Кенжекан Керимкуловна,17.0,17.0
23,10.0,Кадыркулов Мунарбек Кудайбергенович,30.0,30.0
24,11.0,Казакбай уулу Бектур,65.0,65.0
25,12.0,Калчаев Мирбек Авлабекович,33.0,33.0
26,13.0,Кийизбаев Капар,20.0,20.0
27,14.0,Конуров Медетбек Аттокурович,0.0,0.0
28,15.0,Кызаев Азамат Мухатрович,17.0,17.0
29,16.0,Метеров Асылбек,37.0,37.0
30,17.0,Мусапырова Нургул Эсенгуловна,35.0,35.0
31,18.0,Нурланбек уулу Кристаллбек,46.0,46.0
32,19.0,Осмоналиев Талгат Сыратович,54.0,54.0
33,20.0,Осмонова Бегимай Денизовна,26.0,26.0
34,21.0,Панасенко Алексей Юрьевич,46.0,46.0
35,22.0,Сейдахметов Руслан Курбухожоевич,43.0,43.0
36,23.0,Соромбаев Бахтияр Бердыбекович,25.0,25.0
37,24.0,Суранчиев Калдыбек Мурзаханович,43.0,43.0
38,25.0,Тагайбеков Алмазбек Мекенович,59.0,59.0
39,26.0,Телемышев Самаган Бекбосунович,23.0,23.0
40,27.0,Токталиев Эрнис Ибинович,70.0,70.0
41,28.0,Турдубеков Анвар Джумабудунович,25.0,25.0
42,29.0,Тыныстанов Кайпек Зарлыкович,5.0,5.0
43,30.0,Чынгышбаев Туйгунбек Дуйшебекович,6.0,6.0
44,31.0,БААРЫНА КАРШЫ,5.0,5.0
