﻿_id,Избирательный округ,№2 Предтеченка шайлоо округу,Всего,равно
1,"","","",7302 ДК С. ПРЕДТЕЧЕНКА
2,"","",361.0,361.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",863.0,863.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",866.0,866.0
5,4. Число погашенных избирательных бюллетеней,"",502.0,502.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",361.0,361.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",361.0,361.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",348.0,348.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",13.0,13.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкадыров Мелисбек Омуржанович,258.0,258.0
15,2.0,Агибаев Замирбек Талайбекович,81.0,81.0
16,3.0,Алыгулов Султан Баатырканович,202.0,202.0
17,4.0,Алымкулов Майрамбек Асанбекович,184.0,184.0
18,5.0,Астаров Айдар Бектурович,223.0,223.0
19,6.0,Карабаева Айнура Рахмадилдеевна,60.0,60.0
20,7.0,Кемелбаев Руслан Бекболотович,225.0,225.0
21,8.0,Коробова Елена Владимировна,89.0,89.0
22,9.0,Кузнецов Егор Павлович,56.0,56.0
23,10.0,Кыдыков Баястан Саидинович,13.0,13.0
24,11.0,Кыдыков Саидин Эсенович,15.0,15.0
25,12.0,Кыдыкова Бермет,16.0,16.0
26,13.0,Мусуралиев Мирлан Самарбекович,72.0,72.0
27,14.0,Овсянников Сергей Александрович,72.0,72.0
28,15.0,Омуркулов Калбек Дутанович,84.0,84.0
29,16.0,Садомбеков Муратпек Калыбаевич,29.0,29.0
30,17.0,Тохтаева Наргиза Усмановна,55.0,55.0
31,18.0,Умаров Худаярбек Хушмахматович,119.0,119.0
32,19.0,Умаров Шайдилла Жусупович,27.0,27.0
33,20.0,Умуркулов Рахат Куванучбекович,126.0,126.0
34,21.0,Эшманбет уулу Эрланбек,139.0,139.0
35,22.0,БААРЫНА КАРШЫ,0.0,0.0
