﻿_id,Избирательный округ,№2 Көк-Сай шайлоо округу,Всего,равно
1,"","","",6023 КОК-САЙ
2,"","",1184.0,1184.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2291.0,2291.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2291.0,2291.0
5,4. Число погашенных избирательных бюллетеней,"",1107.0,1107.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1184.0,1184.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1177.0,1177.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",1142.0,1142.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",42.0,42.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аскарбек уулу Аскат,432.0,432.0
15,2.0,Барпиев Максатбек Алымкулович,303.0,303.0
16,3.0,Баялиев Кыялбек Шангеевич,208.0,208.0
17,4.0,Боромбаев Кыйрабек Райымбекович,403.0,403.0
18,5.0,Боранбаев Аблдабек Анартаевич,143.0,143.0
19,6.0,Джайсанов Анарбай Аширбаевич,208.0,208.0
20,7.0,Джаманкулов Алмазбек Зааркулович,250.0,250.0
21,8.0,Джолдошев Мирлан Шукуралиевич,11.0,11.0
22,9.0,Жаманкулов Алымкул Ормонбекович,325.0,325.0
23,10.0,Жээнбаева Тильбар Анаркуловна,159.0,159.0
24,11.0,Ибраимов Асан Исмаилович,153.0,153.0
25,12.0,Кулубаев Улан Кадыржанович,145.0,145.0
26,13.0,Курманкулова Рахат Турмаханбетовна,501.0,501.0
27,14.0,Мамбетов Канатбек Шамуратович,272.0,272.0
28,15.0,Олжобеков Рустам Олжобекович,183.0,183.0
29,16.0,Осконалиева Джамиля Эркимбековна,178.0,178.0
30,17.0,Парпиев Эмир Абдраимович,274.0,274.0
31,18.0,Садыралиев Эржан Чотонович,297.0,297.0
32,19.0,Салыбеков Талгат Качкынбаевич,329.0,329.0
33,20.0,Султаналиева Байискан Алымкуловна,60.0,60.0
34,21.0,Султанов Курманбек Сатымкулович,314.0,314.0
35,22.0,Турдубаев Бакытбек Арзыбаевич,201.0,201.0
36,23.0,Усекеев Нурдөлөт Айткулович,208.0,208.0
37,24.0,Чимканаев Асылбек Калуубекович,191.0,191.0
38,25.0,Эгембердиев Атайбек Толгонбаевич,282.0,282.0
39,26.0,БААРЫНА КАРШЫ,0.0,0.0
