﻿_id,Избирательный округ,№2 Табылгыты шайлоо округу,Всего,равно
1,"","","",2088 ТАБЫЛГЫТЫ
2,"","",290.0,290.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",529.0,529.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",529.0,529.0
5,4. Число погашенных избирательных бюллетеней,"",239.0,239.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",290.0,290.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",290.0,290.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",283.0,283.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдылдаев Эламан Эшимбекович,47.0,47.0
15,2.0,Айтбаев Асылбек Кеңешович,111.0,111.0
16,3.0,Акулиев Жаанбек Токтоболотович,52.0,52.0
17,4.0,Бараталиев Мендебай Сыргабекович,114.0,114.0
18,5.0,Бердалиев Туратбек Боробаевич,64.0,64.0
19,6.0,Буйлашов Жумабек Абдыкеримович,38.0,38.0
20,7.0,Исаков Бексултан Дуйшөнбекович,48.0,48.0
21,8.0,Келгенбаева Жанылбүбү Илиязовна,68.0,68.0
22,9.0,Оркошов Бекбоо,114.0,114.0
23,10.0,Токтоналиева Лариза Таштанбековна,91.0,91.0
24,11.0,Эгешов Жаанбек Зарлыкович,62.0,62.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
