﻿_id,Избирательный округ,№2 Орто-Өрүктү шайлоо округу,Всего,равно
1,"","","",3051 ОРТООРУКТУ
2,"","",393.0,393.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",880.0,880.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",891.0,891.0
5,4. Число погашенных избирательных бюллетеней,"",487.0,487.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",393.0,393.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",389.0,389.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",388.0,388.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аалиев Шайлобек Тюлебердиевич,76.0,76.0
15,2.0,Алиев Талайбек Тюлебердиевич,90.0,90.0
16,3.0,Бейшекеев Эрлан Жумагазиевич,96.0,96.0
17,4.0,Карыпбай уулу Талантбек,164.0,164.0
18,5.0,Кийизбаев Тилек Кийизбаевич,219.0,219.0
19,6.0,Мамбетов Алмазбек Бейшебаевич,148.0,148.0
20,7.0,Тологонов Бактыбек Жумакунович,233.0,233.0
21,8.0,Чолпонбаев Жунуш Шалтакович,110.0,110.0
22,9.0,БААРЫНА КАРШЫ,0.0,0.0
