﻿_id,Избирательный округ,№3 Кой-Таш шайлоо округу,Всего,равно
1,"","","",2335 КОЙТАШ
2,"","",401.0,401.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",868.0,868.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",812.0,812.0
5,4. Число погашенных избирательных бюллетеней,"",467.0,467.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",401.0,401.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",401.0,401.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",394.0,394.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Байышов Эрменхан Эмилбекович,114.0,114.0
15,2.0,Бактыбеков Женишалы Бактыбекович,149.0,149.0
16,3.0,Дооранов Рысалы Азамбекович,140.0,140.0
17,4.0,Доолотбеков Шергазы,107.0,107.0
18,5.0,Козубеков Анаралы Мамбеткеримович,114.0,114.0
19,6.0,Кудаяркулова Батма Эгембердиевна,133.0,133.0
20,7.0,Кулматов Алымбай Таштанбаевич,181.0,181.0
21,8.0,Курманалиев Азамат Жакыпбекович,89.0,89.0
22,9.0,БААРЫНА КАРШЫ,1.0,1.0
