﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,37222010,SUBARU,OUTBACK,2020-07-01T00:00:00,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
2,37222018,MAZDA,DEMIO,2020-07-01T00:00:52,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3,37222019,HONDA,FIT,2020-07-01T00:00:49,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4,37222021,HONDA,FIT,2020-07-01T00:03:14,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5,37222025,MERCEDES-BENZ,320,2020-07-01T00:02:19,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
6,37222026,TOYOTA,CAMRY,2020-07-01T00:02:17,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
7,37222032,LEXUS,GX 470,2020-07-01T00:05:48,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
8,37222034,HONDA,STEPWGN,2020-07-01T00:10:42,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
9,37222037,RAVON,R3,2020-07-01T00:12:42,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
10,37222038,MERCEDES-BENZ,E 240,2020-07-01T00:13:23,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11,37222039,BMW,525,2020-07-01T00:15:10,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12,37222040,MERCEDES-BENZ,SPRINTER 310,2020-07-01T00:21:32,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13,37222042,MAZDA,626,2020-07-01T00:17:27,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14,37222043,KIA,SPORTAGE,2020-07-01T00:21:18,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15,37222045,FORD,MONDEO,2020-07-01T00:23:26,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
