﻿_id,Избирательный округ,№2 Ак-Суу шайлоо округу,Всего,равно
1,"","","",2343 АКСУУ
2,"","",981.0,981.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2086.0,2086.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2077.0,2077.0
5,4. Число погашенных избирательных бюллетеней,"",1105.0,1105.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",981.0,981.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",978.0,978.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",905.0,905.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",76.0,76.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акишов Айбек Шаршеналиевич,324.0,324.0
15,2.0,Акишов Саатбек Шаршеналиевич,258.0,258.0
16,3.0,Акматов Нуралы Баялыевич,303.0,303.0
17,4.0,Атанбеков Кубат Шамырканович,290.0,290.0
18,5.0,Бекибаев Бакытбек Тургунбекович,289.0,289.0
19,6.0,Бекмуратов Акжол Тажибаевич,374.0,374.0
20,7.0,Бечелов Эрнес Топчубекович,233.0,233.0
21,8.0,Биримкулов Абылкасым Сайдавдималович,295.0,295.0
22,9.0,Боронбаев Анарбек Долонович,187.0,187.0
23,10.0,Добулбеков туратбек Кадырбекович,285.0,285.0
24,11.0,Добулбеков малабай Садыралиевич,263.0,263.0
25,12.0,Дозоева Хайтбу Шайдиевна,427.0,427.0
26,13.0,Жабайкулова панарбек Кожомжарович,233.0,233.0
27,14.0,Жанчаров айбек Келсинбекович,179.0,179.0
28,15.0,Жолдубай уулу Жоомарт,249.0,249.0
29,16.0,Жунузалиев Мыктыбек Анашевич,284.0,284.0
30,17.0,Камчыбеков Осконбек Кутбаевич,87.0,87.0
31,18.0,Касымбеков Тилекберди Тургунбекович,210.0,210.0
32,19.0,Кокумбаев Кубаныч Тажымырзаевия,253.0,253.0
33,20.0,Кулешов Нурадинбек Жоробекович,231.0,231.0
34,21.0,Култаев Тилекбек Оконевич,205.0,205.0
35,22.0,Курманбеков Улутбек Абдылдабекович,217.0,217.0
36,23.0,Кутбаев Талантбекович Акимбаевич,222.0,222.0
37,24.0,Кадыров Болот Алымкулович,95.0,95.0
38,25.0,Мамытбеков Уланбек тургунбекович,139.0,139.0
39,26.0,Мамытов Санжарбек Шамшарбекович,276.0,276.0
40,27.0,Надырбаев Жолдугул Озубекович,190.0,190.0
41,28.0,Назаралиев Жанышбек Жусупбекович,218.0,218.0
42,29.0,Омуралиев Усеналы Чынысович,197.0,197.0
43,30.0,Омурбеков Тыныбек Чоюбекович,263.0,263.0
44,31.0,Торокулов Калдарбек Мундузбаевич,349.0,349.0
45,32.0,Торокулов Кенжебек Мундузбаевич,273.0,273.0
46,33.0,Тынаев Рысбай Осконбаевич,292.0,292.0
47,34.0,Урузбаев Султанбек Телтаевич,191.0,191.0
48,35.0,Чокоев Музуралы Абдыбалиевич,274.0,274.0
49,36.0,Чоконбаев Керималы Тажибаевич,304.0,304.0
50,37.0,Шадыбеков Дастанбек Казымалиевич,258.0,258.0
51,38.0,Шадыканов Абдыбалы Бекташович,57.0,57.0
52,39.0,Шадыканова Анарбубу Анарбековна,165.0,165.0
53,40.0,Шакиев Жылдызбек Анарбекович,261.0,261.0
54,41.0,Шакыева Рысбубу,87.0,87.0
55,42.0,Эгембердиев Керимбай Анакеевич,160.0,160.0
56,43.0,Эпеев Урматбек Арстаналиевич,303.0,303.0
57,44.0,БААРЫНА КАРШЫ,1.0,1.0
